"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","OP1 - EXPERT","1073743167","QUALIFYING","Qualifying","2023-03-19 03:00:00 UTC","2023-03-18 03:26:27 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"HAFID PN","1","1","42","EXP","14","14","","","","0","18","1149.071","6","53.878","80.181","67.672","21.6","0","DIY","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","HAFID"
"LUCKY HENDRIANSA","2","2","12","EXP","1","1","0.082","","0.082","0 Laps","18","1110.416","9","53.96","80.059","70.028","21.6","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","LUCKY"
"HUSNI ZAINUL FUADZI","3","3","143","EXP","26","26","0.069","","0.151","1:17.685","15","1226.756","4","54.029","79.957","52.822","18.0","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","HUSNI"
"ADYTYA FAUZI","4","4","177","EXP","3","3","0.043","","0.194","55.435","18","1204.506","12","54.072","79.893","64.558","21.6","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","ADYTYA"
"BOY ARBI FEBRI","5","5","2","EXP","22","22","0.142","","0.336","5 Laps","13","869.012","9","54.214","79.684","64.625","15.6","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","BOY"
"M GILANG AKBAR ROLAND","6","6","293","EXP","5","5","0.008","","0.344","1:03.052","19","1212.123","7","54.222","79.672","67.716","22.8","0","JABAR","IMP89 HDS SSS VND KAYABA KYB Racing","YMH","IMP HDS RT","GILANG"
"M FAEROZI T","7","7","36","EXP","21","21","0.049","","0.393","50.703","18","1199.774","12","54.271","79.601","64.812","21.6","0","PABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","FAEROZ"
"A.M FADLY","8","8","108","EXP","24","24","0.009","","0.402","1:21.962","20","1231.033","16","54.28","79.587","70.185","24.0","0","DKI","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","FADLY"
"ALDIAZ AQSAL ISMAYA","9","9","6","EXP","25","25","0.041","","0.443","1.927","17","1150.998","6","54.321","79.527","63.805","20.4","0","NTB","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","ALDIAZ"
"M ERFIN FIRMANSYAH","10","10","85","EXP","8","8","0.022","","0.465","1:02.317","19","1211.388","7","54.343","79.495","67.757","22.8","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","ERFIN"
"DIMAS JULIATMOKO","11","11","202","EXP","9","9","0.027","","0.492","55.752","18","1204.823","13","54.37","79.456","64.541","21.6","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","YMH","MERAK RAJA DANCER","DIMAS"
"REYNALDI PRADANA","12","12","171","EXP","4","4","0.022","","0.514","1 Lap","17","1111.465","11","54.392","79.423","66.075","20.4","0","BANTEN","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REY"
"REZA HANUM","13","13","78","EXP","17","17","0.003","","0.517","56.009","16","1205.08","5","54.395","79.419","57.357","19.2","0","JATENG","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REZA"
"RIKY IBRAHIM","14","14","127","EXP","10","10","0.021","","0.538","1:03.558","18","1212.629","13","54.416","79.388","64.125","21.6","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","RIKY"
"RIO ANDRIANTO","15","15","65","EXP","19","19","0.002","","0.540","1:01.909","18","1210.98","4","54.418","79.385","64.212","21.6","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","RIO"
"DICKY ERSA","16","16","11","EXP","16","16","0.003","","0.543","1:46.555","19","1255.626","9","54.421","79.381","65.37","22.8","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","DICKY"
