"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","OP2 - NOVICE","1073743188","RACE 2","Race","2023-03-20 07:10:00 UTC","2023-03-20 07:29:04 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M JORDAN BADARU","1","1","257","NOV","1","1","","","","0","20","1096.672","6","54.557","79.183","78.784","24.0","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","JORDAN"
"FAHMI BASAM","2","2","22","NOV","8","8","0.131","","0.131","0.131","20","1096.803","6","54.344","79.494","78.774","24.0","0","SULSEL","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","FAHMI"
"JORHAN RICHARD JOSUA MBEO","3","3","222","NOV","5","5","1.242","","1.373","1.373","20","1098.045","6","54.504","79.26","78.685","24.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","JOSUA"
"A SAIFULLAH","4","4","61","NOV","3","3","1.634","","3.007","3.007","20","1099.679","6","54.607","79.111","78.568","24.0","0","JAMBI","ARTM RACING TEAM RACETECH","YMH","ARTM RT","SAIFUL"
"AKBAR ABUD ABDALAH","5","5","73","NOV","6","6","1.036","","4.043","4.043","20","1100.715","6","54.512","79.249","78.494","24.0","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","AKBAR"
"BINTANG NH","6","6","133","NOV","10","10","0.466","","4.509","4.509","20","1101.181","10","54.548","79.196","78.461","24.0","0","SULSEL","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","BNTANG"
"CHANDRA","7","7","8","NOV","2","2","1.286","","5.795","5.795","20","1102.467","5","54.598","79.124","78.37","24.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","CANDRA"
"ARFIAN RAMADHANI","8","8","72","NOV","7","7","1.683","","7.478","7.478","20","1104.15","6","54.796","78.838","78.25","24.0","0","PAPUA","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","ARFIAN"
"M YUDI","9","9","70","NOV","13","13","0.209","","7.687","7.687","20","1104.359","8","54.52","79.237","78.235","24.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","YUDI"
"FELIX PUTRA MULYA","10","10","306","NOV","21","21","1.305","","8.992","8.992","20","1105.664","6","54.745","78.911","78.143","24.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","FELIX"
"M NICKY HAYDEN","11","11","69","NOV","14","14","1.133","","10.125","10.125","20","1106.797","6","54.871","78.73","78.063","24.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","NICKY"
"MK RAMADHIPA","12","12","212","NOV","11","11","0.625","","10.750","10.75","20","1107.422","5","54.872","78.729","78.019","24.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT","HND","HND NARENDRA","RAMADP"
"AQSAL ILHAM SAFATULLAH","13","13","195","NOV","16","16","11.345","","22.095","22.095","20","1118.767","3","55.287","78.138","77.228","24.0","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","YMH","RH57 X NN47","AQSAL"
"DECKSA ALMER ALFAREZEL","14","14","19","NOV","18","18","1.928","","24.023","24.023","20","1120.695","8","55.251","78.189","77.095","24.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","DECKSA"
"BAARIQ TAQIYZIKRA","15","15","27","NOV","20","20","0.343","","24.366","24.366","20","1121.038","19","55.249","78.191","77.071","24.0","0","JABAR","AL-ZIKRA RT","YMH","AL-ZIKRA RT","BAARIQ"
"RENDI","16","16","129","NOV","15","15","2.085","","26.451","26.451","20","1123.123","5","55.339","78.064","76.928","24.0","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","RENDI"
"ASHIL DAFA PERRYANSYAH","17","17","53","NOV","26","26","3.612","","30.063","30.063","20","1126.735","5","55.322","78.088","76.682","24.0","0","JABAR","GEMILANG RACING TEAM DRF PT GEMILANG PLASTIK GROUP BANDUNG","YMH","GMLRTDRF","DAFA"
"M RESKI AWAL","18","18","4","NOV","23","23","2.662","","32.725","32.725","20","1129.397","4","54.976","78.58","76.501","24.0","0","SULTRA","RPM BANJARBARU HDS RT","YMH","RPMHDSRT","RESKI"
"M DIMAS SAPUTRA","19","19","39","NOV","24","24","13.255","","45.980","45.98","20","1142.652","3","56.192","76.879","75.614","24.0","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","DIMAS"
"FADLI RIGANI","20","20","17","NOV","4","4","9 Laps","","9 Laps","9 Laps","11","613.874","3","54.864","78.74","77.41","13.2","0","JABAR","IMP89 HDS SSS VND KYB RACING TEAM","YMH","IMP HDS RT","FADLI"
"ABDUL GOFAR","21","21","79","NOV","17","17","2 Laps","","11 Laps","11 Laps","9","512.941","3","55.497","77.842","75.798","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","GOFAR"
"ADIYATMA DINIS PUTRA","22","22","777","NOV","25","25","1 Lap","","12 Laps","12 Laps","8","451.932","3","55.486","77.857","76.472","9.6","0","SULTRA","DEWASENA RACING TEAM","YMH","DEWASENA RT","ADIYAT"
"AAN RISWANTO","23","23","3","NOV","9","9","2 Laps","","14 Laps","14 Laps","6","333.281","5","54.853","78.756","77.772","7.199999999999999","0","JABAR","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","AAN"
"ADLY MUSFIQ","24","24","84","NOV","19","19","1 Lap","","15 Laps","15 Laps","5","284.092","5","55.22","78.233","76.032","6.0","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","MUSFIQ"
"M ANDRIAS LUKITO","25","25","112","NOV","12","12","4 Laps","","19 Laps","19 Laps","1","55.902","0","0.0","0.0","77.278","1.2","0","JATENG","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","LUKITO"
"M BEJE TERSING","26","26","50","NOV","22","22","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","YMH","RFD TPN HDS RT","BEJE"
