"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","OP4 - BEGINNER","1073743168","QUALIFYING","Qualifying","2023-03-19 03:25:00 UTC","2023-03-18 03:46:34 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"BINTANG PRANATA SUKMA","1","1","38","BGN","2","2","","","","0","14","813.625","11","55.943","77.221","74.334","16.8","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","BNTANG"
"SABIAN FATHUL","2","2","23","BGN","6","6","0.024","","0.024","2:07.743","15","941.368","6","55.967","77.188","68.836","18.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","SABIAN"
"DANADYAKSA WIDA PANGESTU","3","3","260","BGN","3","3","0.053","","0.077","2:07.049","15","940.674","6","56.02","77.115","68.887","18.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","AKSA"
"JUNA OCTAVIAN PUTRA","4","4","27","BGN","4","4","0.479","","0.556","2:15.234","16","948.859","4","56.499","76.462","72.845","19.2","0","JABAR","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","JUNA"
"RESKY HK","5","5","105","BGN","1","1","0.073","","0.629","1:54.712","16","928.337","7","56.572","76.363","74.456","19.2","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","RESKY"
"VICHO SAKTYADI","6","6","39","BGN","5","5","0.239","","0.868","1:44.169","15","917.794","14","56.811","76.042","70.604","18.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","HND","LGA RZ ECS RT","VICHO"
"ABIMANYU BINTANG FERMADI","7","7","45","BGN","10","10","0.039","","0.907","2:10.763","16","944.388","8","56.85","75.989","73.19","19.2","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","HND","HND JAYADI RT","ABIMA"
"M ARKANA ARDIN","8","8","234","BGN","7","7","0.930","","1.837","1:56.991","14","930.616","14","57.78","74.766","64.989","16.8","0","JABAR","YAMAHA YAMALUBE DRT35 INAPRO GLOBAL PROLINER","YMH","YMH DRT35 RT","ARKANA"
"GIOVANNI","9","9","3","BGN","13","","0.572","","2.409","1:26.606","14","900.231","6","58.352","74.033","67.183","16.8","0","SUMSEL","43 RACING SCHOOL PPLP-D MUBA","HND","43RT MUBA","GIOVAN"
"SEAN","10","10","75","BGN","9","9","1.292","","3.701","3 Laps","11","681.446","5","59.644","72.43","69.734","13.2","0","PAPUA","BABE'S SUPIORI MBKW2","HND","BABE'S RT","SEAN"
"PANDAWA OZORA BANYU PRADIPTA","11","11","69","BGN","12","12","0.207","","3.908","1:40.1","14","913.725","9","59.851","72.179","66.191","16.8","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","YMH","RH57 X NN47","PNDAWA"
"EDRIN AHZA HARTGE","12","12","220","BGN","8","8","0.592","","4.500","1:52.763","15","926.388","10","60.443","71.472","69.949","18.0","0","DIY","DEWASENA RACING TEAM","HND","DEWASENA RT","EDRIN"
"DAVI ALVALERIO KUMORO","13","13","127","BGN","11","11","2.955","","7.455","1:41.659","14","915.284","6","63.398","68.141","66.078","16.8","0","DIY","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","DAVI"
