"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","OP2 - NOVICE","1073743174","RACE 1","Race","2023-03-19 07:10:00 UTC","2023-03-19 07:30:42 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"CHANDRA","1","1","8","NOV","2","1","","","","0","20","1104.142","15","54.704","78.97","78.251","24.0","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","CANDRA"
"FAHMI BASAM","2","2","22","NOV","8","7","0.206","","0.206","0.206","20","1104.348","14","54.772","78.872","78.236","24.0","0","SULSEL","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","FAHMI"
"AKBAR ABUD ABDALAH","3","3","73","NOV","6","5","0.626","","0.832","0.832","20","1104.974","8","54.816","78.809","78.192","24.0","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","AKBAR"
"M YUDI","4","4","70","NOV","13","12","0.233","","1.065","1.065","20","1105.207","7","54.76","78.89","78.175","24.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","YUDI"
"A SAIFULLAH","5","5","61","NOV","3","2","0.591","","1.656","1.656","20","1105.798","14","54.801","78.831","78.134","24.0","0","JAMBI","ARTM RACING TEAM RACETECH","YMH","ARTM RT","SAIFUL"
"BINTANG NH","6","6","133","NOV","10","9","2.876","","4.532","4.532","20","1108.674","6","54.791","78.845","77.931","24.0","0","SULSEL","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","BNTANG"
"ARFIAN RAMADHANI","7","7","72","NOV","7","6","4.615","","9.147","9.147","20","1113.289","15","55.115","78.382","77.608","24.0","0","PAPUA","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","ARFIAN"
"ABDUL GOFAR","8","8","79","NOV","17","16","1.498","","10.645","10.645","20","1114.787","6","55.14","78.346","77.504","24.0","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","GOFAR"
"M NICKY HAYDEN","9","9","69","NOV","14","13","0.941","","11.586","11.586","20","1115.728","19","55.121","78.373","77.438","24.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","NICKY"
"ADLY MUSFIQ","10","10","84","NOV","19","18","1.402","","12.988","12.988","20","1117.13","19","55.291","78.132","77.341","24.0","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","MUSFIQ"
"M ANDRIAS LUKITO","11","11","112","NOV","12","11","4.063","","17.051","17.051","20","1121.193","7","55.446","77.914","77.061","24.0","0","JATENG","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","LUKITO"
"ASHIL DAFA PERRYANSYAH","12","12","53","NOV","26","25","0.633","","17.684","17.684","20","1121.826","9","55.498","77.841","77.017","24.0","0","JABAR","GEMILANG RACING TEAM DRF PT GEMILANG PLASTIK GROUP BANDUNG","YMH","GMLRTDRF","DAFA"
"FELIX PUTRA MULYA","13","13","306","NOV","21","20","3.628","","21.312","21.312","20","1125.454","4","55.032","78.5","76.769","24.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","FELIX"
"ADIYATMA DINIS PUTRA","14","14","777","NOV","25","24","3.373","","24.685","24.685","20","1128.827","16","55.78","77.447","76.54","24.0","0","SULTRA","DEWASENA RACING TEAM","YMH","DEWASENA RT","ADIYAT"
"AAN RISWANTO","15","15","3","NOV","9","8","0.186","","24.871","24.871","20","1129.013","6","54.978","78.577","76.527","24.0","0","JABAR","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","AAN"
"FADLI RIGANI","16","16","17","NOV","4","3","0.153","","25.024","25.024","20","1129.166","14","54.862","78.743","76.517","24.0","0","JABAR","IMP89 HDS SSS VND KYB RACING TEAM","YMH","IMP HDS RT","FADLI"
"BAARIQ TAQIYZIKRA","17","17","27","NOV","20","19","0.606","","25.630","25.63","20","1129.772","16","55.723","77.526","76.476","24.0","0","JABAR","AL-ZIKRA RT","YMH","AL-ZIKRA RT","BAARIQ"
"M RESKI AWAL","18","18","4","NOV","23","22","0.154","","25.784","25.784","20","1129.926","16","55.715","77.537","76.465","24.0","0","SULTRA","RPM BANJARBARU HDS RT","YMH","RPMHDSRT","RESKI"
"MK RAMADHIPA","19","19","212","NOV","11","10","20.927","","46.711","46.711","20","1150.853","8","55.601","77.696","75.075","24.0","0","JATENG","NARENDRA TANIKAYA GDT","HND","HND NARENDRA","RAMADP"
"RENDI","20","20","129","NOV","15","14","9 Laps","","9 Laps","9 Laps","11","632.532","8","55.117","78.379","75.127","13.2","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","RENDI"
"DECKSA ALMER ALFAREZEL","21","21","19","NOV","18","17","2 Laps","","11 Laps","11 Laps","9","504.394","6","55.119","78.376","77.083","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","DECKSA"
"AQSAL ILHAM SAFATULLAH","22","22","195","NOV","16","15","18.062","","11 Laps","11 Laps","9","522.456","6","55.315","78.098","74.418","10.799999999999999","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","YMH","RH57 X NN47","AQSAL"
"M BEJE TERSING","23","23","50","NOV","22","21","1 Lap","","12 Laps","12 Laps","8","455.088","6","55.821","77.39","75.941","9.6","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","YMH","RFD TPN HDS RT","BEJE"
"JORHAN RICHARD JOSUA MBEO","24","24","222","NOV","5","4","4 Laps","","16 Laps","16 Laps","4","220.528","3","55.118","78.377","78.357","4.8","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","JOSUA"
"M DIMAS SAPUTRA","25","25","39","NOV","24","23","1 Lap","","17 Laps","17 Laps","3","195.534","2","56.42","76.569","66.28","3.5999999999999996","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","DIMAS"
"M JORDAN BADARU","26","26","257","NOV","20","","2 Laps","","19 Laps","19 Laps","1","53.329","0","0.0","0.0","81.007","1.2","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","JORDAN"
