"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","OP WOMAN MATIC","1073743178","FP + QUALIFYING","Qualifying","2023-03-20 02:00:00 UTC","2023-03-19 02:16:27 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"FISHKHELLA KW","1","1","184","WMN","2","2","","","","0","9","563.13","4","59.221","72.947","69.043","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA RACIN","FISKA"
"KAYLA","2","2","41","WMN","11","11","0.715","","0.715","1:16.065","10","639.195","7","59.936","72.077","67.585","12.0","0","JATENG","FLYING MTR AWS","HND","FLYINGMTRAWS","KAYLA"
"SUCI MULYANI","3","3","172","WMN","9","9","0.003","","0.718","1:18.279","10","641.409","7","59.939","72.073","67.352","12.0","0","JABAR","AMORFATI YUSRA","HND","AMORFATI YUSRA","SUCIM"
"EGI ARISTA","4","4","61","WMN","18","18","0.101","","0.819","50.561","9","613.691","5","60.04","71.952","63.354","10.799999999999999","0","JABAR","ARSPEEDRACE MDR CLD","HND","ARS SPEED","EGI"
"DYAN PRIMITHA","5","5","12","WMN","1","1","0.874","","1.693","1:33.544","10","656.674","9","60.914","70.92","65.786","12.0","0","JABAR","SCUDERIA ASAL OYAG","HND","SCUD","DYN"
"DE ATUN","6","6","148","WMN","17","17","0.041","","1.734","1:18.719","9","641.849","4","60.955","70.872","60.575","10.799999999999999","0","JABAR","YM RACING VALVOLINE","HND","YM RACING","DEATUN"
"SARI AGUSTINA","7","7","33","WMN","7","7","1.325","","3.059","48.488","9","611.618","6","62.28","69.364","63.569","10.799999999999999","0","BANTEN","SCUDERIA ASAL OYAG","HND","SCUD","SAR"
"LIDYA","8","8","141","WMN","12","12","0.476","","3.535","1:16.512","9","639.642","5","62.756","68.838","60.784","10.799999999999999","0"
"FATIKA Y","9","9","127","WMN","13","13","0.675","","4.210","1:31.816","8","654.946","6","63.431","68.106","52.768","9.6","0","JABAR","BERKAH REGINA PERUNG JAYA 69","HND","BRKAH REGINA","FTIKA"
"FERA AMANDA","10","10","91","WMN","10","10","0.030","","4.240","41.776","9","604.906","7","63.461","68.073","64.274","10.799999999999999","0","JABAR","NSR VALVOLINE BERKAH","HND","NSR VALVO","FERA"
"VENUSYA","11","11","164","WMN","8","8","0.396","","4.636","3 Laps","6","414.87","5","63.857","67.651","62.477","7.199999999999999","0","JATENG","AJB RACING MORO CUAN","HND","AJB RACING MORO","VENUS"
"ENDAH SETIA NINGRUM","12","12","23","WMN","15","15","0.481","","5.117","1:27.362","9","650.492","8","64.338","67.145","59.77","10.799999999999999","0","JABAR","SCUDERIA ASAL OYAG","HND","SCUD","NSN"
"RISMA PUTRI","13","13","55","WMN","4","4","0.733","","5.850","52.048","9","615.178","6","65.071","66.389","63.201","10.799999999999999","0","JABAR","FAMILLIA BBS RACING TEAM","HND","FAMILLIA BBS R","RISMA"
"SHALSABILLA","14","14","182","WMN","20","","0.140","","5.990","49.816","8","612.946","8","65.211","66.246","56.383","9.6","0","JATENG","TMS LOGISTIK EARTLM58RS","HND","TMS LOGIS","SHALSA"
"ALPI","15","15","18","WMN","16","16","0.992","","6.982","1:22.63","9","645.76","4","66.203","65.254","60.208","10.799999999999999","0","JABAR","MOCT","HND","MOCT","ALP"
"REZAFIRLY","16","16","35","WMN","14","14","0.665","","7.647","1:22.286","9","645.416","8","66.868","64.605","60.24","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA RACIN","REZAF"
"PUTRI NOVI LAKINANTI","17","17","81","WMN","5","5","1.362","","9.009","3 Laps","6","435.813","6","68.23","63.315","59.475","7.199999999999999","0","KALSEL","SCUDERIA ASAL OYAG","HND","SCUD","CEK"
"SASKIA DIVA AGUSTIN","18","18","292","WMN","3","3","5.355","","14.364","58.129","8","621.259","8","73.585","58.708","55.629","9.6","0","BANTEN","AMARITA RACING TEAM","HND","AMARITA RT","KIA"
"SEVIA","19","19","157","WMN","6","6","4.530","","18.894","6 Laps","3","262.678","3","78.115","55.303","49.338","3.5999999999999996","0","BANTEN","AMARITA RACING TEAM","HND","AMARITA RT","VIA"
"AURELIA","20","20","99","WMN","19","","39.652","","58.546","8 Laps","1","140.5","1","117.767","36.683","30.747","1.2","0","JATENG","MARA188 RACING TEAM","HND","MARA188 RT","AAM"
"ECA SABANA","21","21","153","WMN","0","","","","","9 Laps","0","38.103","0","0.0","0.0","0.0","0.0","0","BANTEN","ARSPEEDRACE MDR CLD","HND","ARS SPEED","ECA"
