"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","OP WOMAN MATIC","1073743185","FINAL RACE","Race","2023-03-20 04:30:00 UTC","2023-03-20 04:41:40 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"FISHKHELLA KW","1","1","184","WMN","1","1","","","","0","10","596.601","2","59.235","72.93","72.41","12.0","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA RACIN","FISKA"
"KAYLA","2","2","41","WMN","2","2","4.595","","4.595","4.595","10","601.196","4","59.555","72.538","71.857","12.0","0","JATENG","FLYING MTR AWS","HND","FLYINGMTRAWS","KAYLA"
"DE ATUN","3","3","148","WMN","6","6","1.036","","5.631","5.631","10","602.232","4","59.861","72.167","71.733","12.0","0","JABAR","YM RACING VALVOLINE","HND","YM RACING","DEATUN"
"DYAN PRIMITHA","4","4","12","WMN","5","5","2.491","","8.122","8.122","10","604.723","5","60.296","71.647","71.438","12.0","0","JABAR","SCUDERIA ASAL OYAG","HND","SCUD","DYN"
"SUCI MULYANI","5","5","172","WMN","3","3","1.076","","9.198","9.198","10","605.799","2","60.271","71.676","71.311","12.0","0","JABAR","AMORFATI YUSRA","HND","AMORFATI YUSRA","SUCIM"
"SARI AGUSTINA","6","6","33","WMN","7","7","13.976","","23.174","23.174","10","619.775","4","61.563","70.172","69.703","12.0","0","BANTEN","SCUDERIA ASAL OYAG","HND","SCUD","SAR"
"LIDYA S","7","7","141","WMN","8","8","4.818","","27.992","27.992","10","624.593","4","61.985","69.694","69.165","12.0","0","SULTENG","AR SPEEDRACER MDR CLD","HND","ARS SPEED","LIDYA"
"FERA AMANDA","8","8","91","WMN","10","10","0.193","","28.185","28.185","10","624.786","4","61.838","69.86","69.144","12.0","0","JABAR","NSR VALVOLINE BERKAH","HND","NSR VALVO","FERA"
"FATIKA Y","9","9","127","WMN","9","9","2.303","","30.488","30.488","10","627.089","3","62.56","69.054","68.89","12.0","0","JABAR","BERKAH REGINA PERUNG JAYA 69","HND","BRKAH REGINA","FTIKA"
"ECA SABANA","10","10","153","WMN","21","21","5.420","","35.908","35.908","10","632.509","5","60.631","71.251","68.299","12.0","0","BANTEN","ARSPEEDRACE MDR CLD","HND","ARS SPEED","ECA"
"AURELIA","11","11","99","WMN","20","20","8.521","","44.429","44.429","10","641.03","2","63.848","67.661","67.392","12.0","0","JATENG","MARA188 RACING TEAM","HND","MARA188 RT","AAM"
"ENDAH SETIA NINGRUM","12","12","23","WMN","12","12","1.736","","46.165","46.165","10","642.766","2","63.8","67.712","67.21","12.0","0","JABAR","SCUDERIA ASAL OYAG","HND","SCUD","NSN"
"RISMA PUTRI","13","13","55","WMN","13","13","7.350","","53.515","53.515","10","650.116","7","64.22","67.269","66.45","12.0","0","JABAR","FAMILLIA BBS RACING TEAM","HND","FAMILLIA BBS R","RISMA"
"SHALSABILLA","14","14","182","WMN","14","14","15.556","","1:09.071","1:09.071","10","665.672","2","63.963","67.539","64.897","12.0","0","JATENG","TMS LOGISTIK EARTLM58RS","HND","TMS LOGIS","SHALSA"
"ALPI","15","15","18","WMN","15","15","1 Lap","","1 Lap","7.085","9","603.686","3","65.589","65.865","64.404","10.8","0","JABAR","MOCT","HND","MOCT","ALP"
"REZAFIRLY","16","16","35","WMN","16","16","0.774","","1 Lap","7.859","9","604.46","3","65.857","65.597","64.322","10.8","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA RACIN","REZAF"
"VENUSYA","17","17","164","WMN","11","11","1 Lap","","2 Laps","2 Laps","8","506.037","5","63.011","68.559","68.295","9.6","0","JATENG","AJB RACING MORO CUAN","HND","AJB RACING MORO","VENUS"
"EGI ARISTA","18","18","61","WMN","4","4","1 Lap","","3 Laps","3 Laps","7","418.983","4","59.612","72.469","72.175","8.4","0","JABAR","ARSPEEDRACE MDR CLD","HND","ARS SPEED","EGI"
"PUTRI NOVI LAKINANTI","19","19","81","WMN","17","17","3 Laps","","6 Laps","6 Laps","4","280.917","2","64.569","66.905","61.513","4.8","0","KALSEL","SCUDERIA ASAL OYAG","HND","SCUD","CEK"
"SEVIA","20","20","157","WMN","19","19","1 Lap","","7 Laps","7 Laps","3","225.514","2","74.11","58.292","57.469","3.6","0","BANTEN","AMARITA RACING TEAM","HND","AMARITA RT","VIA"
"SASKIA DIVA AGUSTIN","21","21","292","WMN","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","AMARITA RACING TEAM","HND","AMARITA RT","KIA"
