"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","OP2 - NOVICE","1073743166","FREE PRACTICE","Practice","2023-03-19 02:35:00 UTC","2023-03-18 03:01:27 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M JORDAN BADARU","1","1","257","NOV","13","13","","","","0","15","1012.96","6","54.252","79.628","63.971","18.0","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","JORDAN"
"BINTANG NH","2","2","133","NOV","8","8","0.087","","0.087","0 Laps","15","962.507","13","54.339","79.501","67.324","18.0","0","SULSEL","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","YMH","ASR VMK RCTH","BNTANG"
"M YUDI","3","3","70","NOV","21","21","0.046","","0.133","4 Laps","11","826.888","5","54.385","79.434","57.468","13.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","YUDI"
"AKBAR ABUD ABDALAH","4","4","73","NOV","5","5","0.083","","0.216","2:29.067","16","1162.027","14","54.468","79.313","59.482","19.2","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","YMH","ASR VMK RCTH","AKBAR"
"FADLI RIGANI","5","5","17","NOV","24","24","0.067","","0.283","2 Laps","13","926.58","12","54.535","79.215","60.61","15.6","0","JABAR","IMP89 HDS SSS VND KYB RACING TEAM","YMH","IMP HDS RT","FADLI"
"A SAIFULLAH","6","6","61","NOV","16","16","0.046","","0.329","1 Lap","14","944.19","12","54.581","79.148","64.055","16.8","0","JAMBI","ARTM RACING TEAM RACETECH","YMH","ARTM RT","SAIFUL"
"CHANDRA","7","7","8","NOV","15","15","0.023","","0.352","0 Laps","15","961.811","7","54.604","79.115","67.373","18.0","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","CANDRA"
"JORHAN RICHARD JOSUA MBEO","8","8","222","NOV","2","2","0.062","","0.414","3:40.569","20","1233.529","18","54.666","79.025","70.043","24.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","YMH AMS RRS","JOSUA"
"MK RAMADHIPA","9","9","212","NOV","26","","0.076","","0.490","8 Laps","7","782.576","7","54.742","78.916","38.642","8.4","0","JATENG","HONDA 260 NARENDRA","HND","HND NARENDRA","RAMADP"
"ARFIAN RAMADHANI","10","10","72","NOV","19","19","0.142","","0.632","3:15.073","17","1208.033","17","54.884","78.711","60.793","20.4","0","PAPUA","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","ARFIAN"
