"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","OP4 - BEGINNER","1073743186","RACE 2","Race","2023-03-20 06:00:00 UTC","2023-03-20 06:10:05 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"BINTANG PRANATA SUKMA","1","1","38","BGN","1","1","","","","0","10","563.818","8","56.232","76.825","76.62","12.0","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","BNTANG"
"SABIAN FATHUL","2","2","23","BGN","2","2","0.093","","0.093","0.093","10","563.911","8","56.218","76.844","76.608","12.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","SABIAN"
"RESKY HK","3","3","105","BGN","5","5","4.541","","4.634","4.634","10","568.452","5","56.193","76.878","75.996","12.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","RESKY"
"JUNA OCTAVIAN PUTRA","4","4","27","BGN","4","4","4.747","","9.381","9.381","10","573.199","4","57.16","75.577","75.366","12.0","0","JABAR","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","JUNA"
"ABIMANYU BINTANG FERMADI","5","5","45","BGN","7","7","5.566","","14.947","14.947","10","578.765","5","57.44","75.209","74.642","12.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","HND","HND JAYADI RT","ABIMA"
"GIOVANNI","6","6","3","BGN","9","9","4.115","","19.062","19.062","10","582.88","3","58.03","74.444","74.115","12.0","0","SUMSEL","43 RACING SCHOOL PPLP-D MUBA","HND","43RT MUBA","GIOVAN"
"M ARKANA ARDIN","7","7","234","BGN","8","8","0.072","","19.134","19.134","10","582.952","5","57.602","74.997","74.106","12.0","0","JABAR","DRT35 INAPRO GLOBAL PROLINER","YMH","YMH DRT35 RT","ARKANA"
"EDRIN AHZA HARTGE","8","8","220","BGN","12","12","15.721","","34.855","34.855","10","598.673","4","59.579","72.509","72.16","12.0","0","DIY","DEWASENA RACING TEAM","HND","DEWASENA RT","EDRIN"
"PANDAWA OZORA BANYU PRADIPTA","9","9","69","BGN","11","11","2.123","","36.978","36.978","10","600.796","6","59.421","72.702","71.905","12.0","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","YMH","RH57 X NN47","PNDAWA"
"VICHO SAKTYADI","10","10","39","BGN","6","6","1.042","","38.020","38.02","10","601.838","6","57.614","74.982","71.78","12.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","HND","LGA RZ ECS RT","VICHO"
"DANADYAKSA WIDA PANGESTU","11","11","260","BGN","3","3","3 Laps","","3 Laps","3 Laps","7","395.825","5","56.271","76.771","76.397","8.4","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","AKSA"
"SEAN","12","12","75","BGN","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","BABE'S SUPIORI MBKW2","HND","BABE'S RT","SEAN"
"DAVI ALVALERIO KUMORO","13","13","127","BGN","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","DAVI"
