"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","OP1 - EXPERT","1073743175","RACE 1","Race","2023-03-19 07:50:00 UTC","2023-03-19 08:12:49 UTC","PROVISIONAL","24","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"HUSNI ZAINUL FUADZY","1","1","143","EXP","4","4","","","","0","24","1304.976","4","54.185","79.727","79.45","28.799999999999997","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","HUSNI"
"HAFID PN","2","2","42","EXP","1","1","0.019","","0.019","0.019","24","1304.995","5","54.165","79.756","79.449","28.799999999999997","0","DIY","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","HAFID"
"M FAEROZI T","3","3","36","EXP","3","3","0.314","","0.333","0.333","24","1305.309","23","54.208","79.693","79.429","28.799999999999997","0","PABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","FAEROZ"
"M GILANG AKBAR ROLAND","4","4","293","EXP","5","5","3.454","","3.787","3.787","24","1308.763","7","54.297","79.562","79.22","28.799999999999997","0","JABAR","IMP89 HDS SSS VND KAYABA KYB Racing","YMH","IMP HDS RT","GILANG"
"DIMAS JULIATMOKO","5","5","202","EXP","11","11","4.205","","7.992","7.992","24","1312.968","11","54.203","79.7","78.966","28.799999999999997","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","YMH","MERAK RAJA DANCER","DIMAS"
"A.M FADLY","6","6","108","EXP","7","7","0.231","","8.223","8.223","24","1313.199","4","54.415","79.39","78.952","28.799999999999997","0","DKI","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","FADLY"
"BOY ARBI FEBRI","7","7","2","EXP","8","8","2.325","","10.548","10.548","24","1315.524","3","54.363","79.466","78.813","28.799999999999997","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","BOY"
"RIO ANDRIANTO","8","8","65","EXP","15","15","2.504","","13.052","13.052","24","1318.028","3","54.259","79.618","78.663","28.799999999999997","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","RIO"
"M ERFIN FIRMANSYAH","9","9","85","EXP","10","10","0.630","","13.682","13.682","24","1318.658","4","54.372","79.453","78.625","28.799999999999997","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","ERFIN"
"RIKY IBRAHIM","10","10","127","EXP","14","14","3.713","","17.395","17.395","24","1322.371","8","54.5","79.266","78.405","28.799999999999997","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","RIKY"
"REZA HANUM","11","11","78","EXP","13","13","1.011","","18.406","18.406","24","1323.382","3","54.695","78.983","78.345","28.799999999999997","0","JATENG","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REZA"
"AWHIN SANJAYA","12","12","198","EXP","19","19","1.382","","19.788","19.788","24","1324.764","8","54.741","78.917","78.263","28.799999999999997","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","AWHIN"
"RADETA ARYA KHAFI","13","13","33","EXP","23","23","0.302","","20.090","20.09","24","1325.066","21","54.792","78.844","78.245","28.799999999999997","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","RADETA"
"LUCKY HENDRIANSA","14","14","12","EXP","2","2","3.704","","23.794","23.794","24","1328.77","4","54.199","79.706","78.027","28.799999999999997","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","LUCKY"
"SAMSUL ARIFIN","15","15","91","EXP","22","22","2.367","","26.161","26.161","24","1331.137","8","54.965","78.595","77.888","28.799999999999997","0","DIY","DEWASENA RT","YMH","DEWASENA RT","SAMSUL"
"HERMAN BAS","16","16","7","EXP","20","20","1.249","","27.410","27.41","24","1332.386","10","54.873","78.727","77.815","28.799999999999997","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","HERMAN"
"REYNALDI PRADANA","17","17","171","EXP","12","12","0.502","","27.912","27.912","24","1332.888","3","54.934","78.64","77.786","28.799999999999997","0","BANTEN","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REY"
"DICKY ERSA","18","18","11","EXP","16","16","1.033","","28.945","28.945","24","1333.921","4","54.863","78.742","77.726","28.799999999999997","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","DICKY"
"ADYTYA FAUZI","19","19","177","EXP","9","9","3.822","","32.767","32.767","24","1337.743","3","54.334","79.508","77.504","28.799999999999997","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","ADYTYA"
"M WILDAN RIFKY","20","20","219","EXP","24","24","2.035","","34.802","34.802","24","1339.778","10","55.382","78.004","77.386","28.799999999999997","0","SULSEL","RMS SULSEL","YMH","SULSEL RMS RT","WILDAN"
"RIZAL FERIADI","21","21","53","EXP","18","18","0.288","","35.090","35.09","24","1340.066","24","55.016","78.523","77.369","28.799999999999997","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","YMH","MERAK RAJA DANCER","RIZAL"
"ADLY M TAUFIK","22","22","225","EXP","26","26","4.386","","39.476","39.476","24","1344.452","13","55.388","77.995","77.117","28.799999999999997","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","ADLY"
"AHMAD DAVIT","23","23","189","EXP","25","25","6.986","","46.462","46.462","24","1351.438","7","55.436","77.928","76.718","28.799999999999997","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","YMH","RIVAKO SINTANG","DAVIT"
"RAFID TOPAN","24","24","50","EXP","27","27","14 Laps","","14 Laps","14 Laps","10","557.152","5","55.091","78.416","77.537","12.0","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","YMH","RFD TPN HDS RT","TOPAN"
"WILMAN HAMMAR","25","25","5","EXP","17","17","1 Lap","","15 Laps","15 Laps","9","529.28","4","54.412","79.394","73.458","10.799999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","WILMAN"
"ALDIAZ AQSAL ISMAYA","26","26","6","EXP","6","6","4 Laps","","19 Laps","19 Laps","5","269.673","3","54.252","79.628","80.097","6.0","0","NTB","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","ALDIAZ"
"GALANG HENDRA","27","27","99","EXP","21","21","1 Lap","","20 Laps","20 Laps","4","223.177","4","55.293","78.129","77.427","4.8","0","DKI","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","GALANG"
