"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","OP3 - ROOKIE","1073743180","WARM UP","Practice","2023-03-20 02:30:00 UTC","2023-03-19 02:49:52 UTC","PROVISIONAL","7","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"REYKAT YUSUF FADILAH","1","1","43","ROK","16","16","","","","0","6","407.453","5","54.982","78.571","63.615","7.199999999999999","0","BANTEN","HONDA BKJU PRIDE YUKIDO RCB PROLINER NHK PIRELLI KYB NAVARO RC","HND","HND BKJU","REYKAT"
"M ZACHRY AKBAR","2","2","24","ROK","18","18","0.281","","0.281","0.572","6","408.025","5","55.263","78.172","63.526","7.199999999999999","0","BANTEN","HONDA BKJU PRIDE YUKIDO RCB PROLINER NHK PIRELLI KYB NAVARO RC","HND","HND BKJU","ZACHRY"
"ARAI AGASKA DIBANI LAKSANA","3","3","38","ROK","3","3","0.206","","0.487","0 Laps","6","406.739","5","55.469","77.881","63.726","7.199999999999999","0","NTB","YMH DR.JACK MAHARANI SERBAPRIMA BKMS NHK VND ADD GAMBIR ZYROF47","YMH","YMHDRJACKZYROF","ARAI"
"M DIANDRA","4","4","7","ROK","19","19","0.093","","0.580","32.513","6","439.966","6","55.562","77.751","58.914","7.199999999999999","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","DIANDR"
"M HAIKAL RAMADHAN","5","5","70","ROK","1","1","0.163","","0.743","22.012","7","429.465","5","55.725","77.524","70.413","8.4","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","HAIKAL"
"HF RASYA","6","6","96","ROK","6","6","0.132","","0.875","0 Laps","6","406.543","5","55.857","77.34","63.757","7.199999999999999","0","JATIM","HONDA BKJU PRIDE YUKIDO RCB PROLINER NHK PIRELLI KYB NAVARO RC","HND","HND BKJU","HRASYA"
"ZIVEN ROZUL ABI SALIM","7","7","17","ROK","12","12","0.138","","1.013","22.279","6","429.732","6","55.995","77.15","60.317","7.199999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","ZIVEN"
"NELSON CAIROLI","8","8","76","ROK","26","26","0.011","","1.024","20.297","6","427.75","5","56.006","77.135","60.596","7.199999999999999","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","NELSON"
"A ABYAN JAVIER","9","9","84","ROK","8","8","0.139","","1.163","0 Laps","6","402.137","6","56.145","76.944","64.456","7.199999999999999","0","KALSEL","RPM BANJARBARU HDS RT","YMH","RPMHDSRT","ABYAN"
"M RASYA ALVARO","10","10","63","ROK","10","10","0.207","","1.370","0.48","6","407.933","5","56.352","76.661","63.54","7.199999999999999","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","MRASYA"
