"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","OP LEGEND OPEN","1073743177","FP + QUALIFYING","Qualifying","2023-03-20 01:45:00 UTC","2023-03-19 02:01:27 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"DEDEN GAUTAR","1","1","155","LGN","4","4","","","","0","10","639.35","6","59.29","72.862","67.569","12.0","0","JABAR","AHRS_D2T BATMAN TEAM","HND","AHRS_D2T BATIM","DEDEN"
"STEVEN BUDIMAN","2","2","116","LGN","12","12","0.135","","0.135","5 Laps","5","348.683","4","59.425","72.697","61.947","6.0","0","DKI","EXRIDER DKI TIGA BERLIAN MM 69","SZK","EXRIDER DKITIGA","VENDI"
"YOKIE ADITYA","3","3","114","LGN","8","8","0.665","","0.800","9.254","10","648.604","6","60.09","71.892","66.605","12.0","0","JABAR","TEAM_90 DNF SPEEDSHOP","YMH","TEAM90 DNF","YOKIE"
"AGUNG IKHAL","4","4","144","LGN","18","","0.133","","0.933","1.273","8","640.623","8","60.223","71.733","53.947","9.6","0","JABAR","PRIVATER RACING DIVITION","YMH","PRIVATER","IKHAL"
"FANYA OX","5","5","169","LGN","3","3","0.275","","1.208","3 Laps","7","471.84","3","60.498","71.407","64.09","8.4","0","BANTEN","BKJU PRIDE YUKIDO RCB PROLINER MHX EX RIDER BANTEN","YMH","BKJU PRIDE YUKIDO","FANYA"
"ADJAT SULE","6","6","28","LGN","2","2","0.193","","1.401","3 Laps","7","497.136","4","60.691","71.18","60.828","8.4","0","JABAR","TAZMANIA JEMBATAN RACING","YMH","TAZMANIA","DJATSUL"
"M. KOCEK","7","7","133","LGN","7","7","0.140","","1.541","1 Lap","9","597.831","5","60.831","71.016","65.035","10.8","0","BANTEN","BKJU PRIDE YUKIDO RCB PROLINER MHX EX RIDER BANTEN","SZK","BKJU PRIDE YUKIDO","KOCEK"
"DIAS KUMORO JATI","8","8","193","LGN","5","5","0.138","","1.679","6 Laps","4","324.638","2","60.969","70.856","53.229","4.8","0","DIY","MNZ LEMANS","YMH","MNZ LEMANS","DIKUT"
"RAYMOND CAKRA","9","9","670","LGN","1","1","0.016","","1.695","5 Laps","5","324.0","3","60.985","70.837","66.667","6.0","0","JATENG","MNZ LEMANS","YMH","MNZ LEMANS","REMON"
"YOSIE MALIA","10","10","118","LGN","11","11","2.229","","3.924","1 Lap","9","611.409","7","63.214","68.339","63.591","10.8","0","JABAR","SND FACTORY","YMH","SND FACTORY","YOSIE"
"M. SYARIEF","11","11","85","LGN","9","9","0.210","","4.134","2 Laps","8","565.2","4","63.424","68.113","61.146","9.6","0"
"AGUS FRIAN","12","12","74","LGN","19","","0.046","","4.180","2 Laps","8","606.741","3","63.47","68.064","56.96","9.6","0","JABAR","EXRIDER DKI TIGA BERLIAN MM 69","YMH","EXRIDER DKITIGA","GUFRI"
"AL HALI","13","13","95","LGN","14","14","0.332","","4.512","1 Lap","9","624.985","9","63.802","67.709","62.209","10.8","0","JABAR","G2 MG RACING","YMH","G2 MG RACING","ALHAL"
"M. ARDY","14","14","106","LGN","15","15","0.440","","4.952","26.21","9","665.56","7","64.242","67.246","58.417","10.8","0","JABAR","DAF TEXTILE","SZK","DAF TEXTILE","MARDY"
"DERA ADITYA","15","15","102","LGN","13","13","0.123","","5.075","1 Lap","9","624.561","3","64.365","67.117","62.252","10.8","0","JABAR","DAF TEXTILE","SZK","DAF TEXTILE","DERDI"
"HASAN","16","16","184","LGN","16","16","0.886","","5.961","6 Laps","4","301.15","3","65.251","66.206","57.38","4.8","0","DKI","RAFIQ FLORIST","YMH","RAFIQ FLORIST","HASAN"
"IPONK NURMAN","17","17","157","LGN","6","6","0.056","","6.017","3 Laps","7","515.856","4","65.307","66.149","58.621","8.4","0","JABAR","KKCO DJO RACING YARASHIMA FAMS","YMH","KKCO DJO RACING","IPONU"
"UUT ROET","18","18","286","LGN","17","17","3.860","","9.877","4 Laps","6","461.876","6","69.167","62.458","56.119","7.2","0","BANTEN","MDM MUFLER 99 PETMARH","SZK","MDM MUFLER 99P","UUTRO"
"LEO GIEVILDO","19","19","2","LGN","10","10","0.295","","10.172","3 Laps","7","528.954","3","69.462","62.192","57.169","8.4","0","JABAR","HCB GIEVILDOERIDE","SZK","HCB GIEVILDOER","LEOGI"
