"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","OP3 - ROOKIE","1073743169","QUALIFYING","Qualifying","2023-03-19 03:45:00 UTC","2023-03-18 04:06:27 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M DIANDRA","1","1","7","ROK","12","12","","","","0","10","727.83","6","54.921","78.658","59.355","12.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","DIANDR"
"ZIVEN ROZUL ABI SALIM","2","2","17","ROK","22","22","0.171","","0.171","3:47.331","16","955.161","14","55.092","78.414","72.365","19.2","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","ZIVEN"
"REYKAT YUSUF FADILAH","3","3","43","ROK","9","9","0.003","","0.174","-1 Laps","11","722.103","4","55.095","78.41","65.808","13.2","0","BANTEN","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","REYKAT"
"M RAMA PUTRA","4","4","26","ROK","7","7","0.084","","0.258","43.193","12","771.023","9","55.179","78.291","67.235","14.4","0","JABAR","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","RAMA"
"ARAI AGASKA DIBANI LAKSANA","5","5","38","ROK","5","5","0.059","","0.317","2:34.737","14","882.567","4","55.238","78.207","68.527","16.8","0","NTB","DR.JACK MAHARANI SERBAPRIMA BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","YMHDRJACKZYROF","ARAI"
"NELSON CAIROLI","6","6","76","ROK","2","2","0.011","","0.328","3:08.159","16","915.989","10","55.249","78.191","75.459","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","NELSON"
"M ZACHRY AKBAR","7","7","24","ROK","16","16","0.005","","0.333","42.885","12","770.715","12","55.254","78.184","67.262","14.4","0","BANTEN","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","ZACHRY"
"HF RASYA","8","8","96","ROK","10","10","0.038","","0.371","3:30.918","15","938.748","5","55.292","78.131","69.028","18.0","0","JATIM","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","HRASYA"
"M HAIKAL RAMADHAN","9","9","70","ROK","19","19","0.108","","0.479","3:02.363","12","910.193","5","55.4","77.978","56.955","14.4","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","HAIKAL"
"M RASYA ALVARO","10","10","63","ROK","3","3","0.003","","0.482","3:30.743","15","938.573","4","55.403","77.974","69.041","18.0","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","MRASYA"
"CHESSY MELANDRI","11","11","99","ROK","6","6","0.288","","0.770","3:18.333","14","926.163","5","55.691","77.571","65.302","16.8","0","JABAR","HONDA 260 NARENDRA","HND","HND NARENDRA","CHESSY"
"M FADHIL MUSYAFI","12","12","157","ROK","4","4","0.016","","0.786","2:09.549","14","857.379","13","55.707","77.549","70.541","16.8","0","PABAR","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","FADHIL"
"M ALVIN ALFAHRIZI","13","13","23","ROK","18","18","0.007","","0.793","3:04.042","15","911.872","13","55.714","77.539","71.063","18.0","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","ALVIN"
"ALVARO HETTA M","14","14","59","ROK","25","25","0.066","","0.859","2:55.229","14","903.059","6","55.78","77.447","66.972","16.8","0","JATENG","HONDA 260 NARENDRA","HND","HND NARENDRA","ALVARO"
"JORGE RAPHAEL G","15","15","72","ROK","1","1","0.015","","0.874","3:04.551","15","912.381","14","55.795","77.426","71.023","18.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","JORGE"
"LANOVA TANTRA MAHARDIKA","16","16","701","ROK","17","17","0.111","","0.985","3:42.135","15","949.965","13","55.906","77.273","68.213","18.0","0","JABAR","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","LANOVA"
"A ABYAN JAVIER","17","17","84","ROK","13","13","0.084","","1.069","2 Laps","8","530.919","7","55.99","77.157","65.095","9.6","0","KALSEL","RPM BANJARBARU HDS RT","YMH","RPMHDSRT","ABYAN"
"FEBRIAN ZEMBAWARI","18","18","138","ROK","20","20","0.008","","1.077","2:59.576","14","907.406","6","55.998","77.146","66.652","16.8","0","JABAR","DEWASENA RACING TEAM","YMH","DEWASENA RT","FEBRI"
"AFHIL AZHRAF","19","19","199","ROK","23","23","0.250","","1.327","3:35.401","15","943.231","13","56.248","76.803","68.7","18.0","0","SULBAR","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","AZHRAF"
"MUH BADLY AYATULLAH M","20","20","345","ROK","26","26","0.458","","1.785","3:06.547","14","914.377","4","56.706","76.182","66.143","16.8","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","HND","HND JAYADI RT","BADLY"
"IVAN PROYOGO","21","21","233","ROK","21","21","0.070","","1.855","2:44.858","14","892.688","4","56.776","76.088","67.75","16.8","0","BANTEN","PT LGA ERZHET ECS WRX RT","YMH","LGA RZ ECS RT","IVAN"
"ANYCHO CASEY HENANDA","22","22","135","ROK","11","11","0.416","","2.271","3:41.613","16","949.443","15","57.192","75.535","72.801","19.2","0","JATIM","DR.JACK MAHARANI SERBAPRIMA BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","YMHDRJACKZYROF","ANYCHO"
"CHORIQ DESCHA MAHENDRA","23","23","14","ROK","24","24","0.177","","2.448","1 Lap","9","552.644","9","57.369","75.302","70.353","10.8","0","JATIM","ERZHET SAWAH KLASIK RT","HND","RZSAWAHKLASIK","CHORIQ"
"M NOVAN FEBRIAN","24","24","227","ROK","14","14","0.086","","2.534","3:29.035","15","936.865","3","57.455","75.189","69.167","18.0","0","KALSEL","PT HARKAT TANJUNG MULIA BSRT","YMH","PT HTM BSRT","NOVAN"
"ARCHIE VALTHAF DIDAN RAMIRO","25","25","71","ROK","15","15","0.036","","2.570","1:35.244","12","823.074","3","57.491","75.142","62.983","14.4","0","JATIM","ERZHET SAWAH KLASIK RT","HND","RZSAWAHKLASIK","ARCHIE"
"M RISKI DARMAWAN","26","26","117","ROK","8","8","0.038","","2.608","1:06.377","12","794.207","3","57.529","75.093","65.273","14.4","0","SULSEL","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","RISKI"
