"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","OP3 - ROOKIE","1073743165","FREE PRACTICE","Practice","2023-03-19 02:15:00 UTC","2023-03-18 02:36:26 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"ARAI AGASKA DIBANI LAKSANA","1","1","38","ROK","11","11","","","","0","13","795.16","13","54.939","78.633","70.627","15.6","0","NTB","YMH DR.JACK MAHARANI ZYROF47","YMH","ZYROF47DVG","ARAI"
"ZIVEN ROZUL ABI SALIM","2","2","17","ROK","2","2","0.043","","0.043","4 Laps","9","655.925","8","54.982","78.571","59.275","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","ZIVEN"
"M RASYA ALVARO","3","3","63","ROK","9","9","0.182","","0.225","1 Lap","12","757.568","8","55.164","78.312","68.43","14.399999999999999","0","BANTEN","YAMAHA YAMALUBE DRT35 INAPRO GLOBAL PROLINER","YMH","YMH DRT35 RT","MRASYA"
"M ZACHRY AKBAR","4","4","24","ROK","6","6","0.134","","0.359","0 Laps","13","775.048","12","55.298","78.122","72.46","15.6","0","BANTEN","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","ZACHRY"
"NELSON CAIROLI","5","5","76","ROK","1","1","0.008","","0.367","2:24.307","16","939.467","13","55.306","78.111","73.574","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","NELSON"
"M HAIKAL RAMADHAN","6","6","70","ROK","18","18","0.017","","0.384","2:25.743","15","940.903","13","55.323","78.087","68.87","18.0","0","JABAR","YMH YAMALUBE AMS TDR CARGLOSS IRC RRS","YMH","YMH AMS RRS","HAIKAL"
"REYKAT YUSUF FADILAH","7","7","43","ROK","10","10","0.149","","0.533","7 Laps","6","370.082","6","55.472","77.877","70.039","7.199999999999999","0","BANTEN","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","REYKAT"
"M DIANDRA","8","8","7","ROK","13","13","0.018","","0.551","2:36.231","15","951.391","6","55.49","77.852","68.111","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","DIANDR"
"HF RASYA","9","9","96","ROK","20","20","0.155","","0.706","2:36.314","11","951.474","8","55.645","77.635","49.944","13.2","0","JATIM","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","HRASYA"
"LANOVA TANTRA MAHARDIKA","10","10","701","ROK","23","23","0.037","","0.743","2:23.843","15","939.003","15","55.682","77.583","69.009","18.0","0","JABAR","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","LANOVA"
"M ALVIN ALFAHRIZI","11","11","23","ROK","5","5","0.064","","0.807","2:20.471","16","935.631","11","55.746","77.494","73.875","19.2","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","ALVIN"
"JORGE RAPHAEL G","12","12","72","ROK","17","17","0.026","","0.833","2:39.21","15","954.37","7","55.772","77.458","67.898","18.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","JORGE"
"M FADHIL MUSYAFI","13","13","157","ROK","14","14","0.092","","0.925","36.48","13","831.64","9","55.864","77.331","67.529","15.6","0","PABAR","YAMAHA YAMALUBE DRT35 INAPRO GLOBAL PROLINER","YMH","YMH DRT35 RT","FADHIL"
"FEBRIAN ZEMBAWARI","14","14","138","ROK","3","3","0.018","","0.943","2:20.619","14","935.779","10","55.882","77.306","64.631","16.8","0","JABAR","DEWASENA RACING TEAM","YMH","DEWASENA RT","FEBRI"
"AFHIL AZHRAF","15","15","199","ROK","25","25","0.004","","0.947","25.41","13","820.57","9","55.886","77.3","68.44","15.6","0","SULBAR","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","AZHRAF"
"CHESSY MELANDRI","16","16","99","ROK","15","15","0.038","","0.985","2:26.068","16","941.228","14","55.924","77.248","73.436","19.2","0","JABAR","HONDA 260 NARENDRA","HND","HND NARENDRA","CHESSY"
"A ABYAN JAVIER","17","17","84","ROK","26","26","0.021","","1.006","2:34.216","15","949.376","13","55.945","77.219","68.255","18.0","0","KALSEL","RPM BANJARBARU HDS RT","YMH","RPMHDSRT","ABYAN"
"ALVARO HETTA M","18","18","59","ROK","12","12","0.022","","1.028","1 Lap","12","722.442","8","55.967","77.188","71.757","14.399999999999999","0","JATENG","HONDA 260 NARENDRA","HND","HND NARENDRA","ALVARO"
"M RAMA PUTRA","19","19","26","ROK","22","22","0.041","","1.069","2:29.637","14","944.797","14","56.008","77.132","64.014","16.8","0","JABAR","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","RAMA"
"MUH BADLY AYATULLAH M","20","20","345","ROK","24","24","0.688","","1.757","1:59.344","14","914.504","8","56.696","76.196","66.134","16.8","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","HND","HND JAYADI RT","BADLY"
"IVAN PROYOGO","21","21","233","ROK","16","16","0.316","","2.073","1 Lap","12","769.289","7","57.012","75.774","67.387","14.399999999999999","0","BANTEN","PT LGA ERZHET ECS WRX RT","YMH","LGA RZ ECS RT","IVAN"
"M NOVAN FEBRIAN","22","22","227","ROK","21","21","0.271","","2.344","2:45.397","16","960.557","7","57.283","75.415","71.958","19.2","0","KALSEL","PT HARKAT TANJUNG MULIA BSRT","YMH","PT HTM BSRT","NOVAN"
"CHORIQ DESCHA MAHENDRA","23","23","14","ROK","7","7","0.194","","2.538","2:42.507","14","957.667","7","57.477","75.16","63.153","16.8","0","JATIM","ERZHET SAWAH KLASIK RT","HND","RZSAWAHKLASIK","CHORIQ"
"M RISKI DARMAWAN","24","24","117","ROK","4","4","0.122","","2.660","1:52.209","14","907.369","10","57.599","75.001","66.654","16.8","0","SULSEL","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","RISKI"
"ANYCHO CASEY HENANDA","25","25","135","ROK","19","19","0.030","","2.690","2:11.038","14","926.198","8","57.629","74.962","65.299","16.8","0","JATIM","YMH DR.JACK MAHARANI ZYROF47","YMH","ZYROF47DVG","ANYCHO"
"ARCHIE VALTHAF DIDAN RAMIRO","26","26","71","ROK","8","8","0.112","","2.802","2:11.597","11","926.757","7","57.741","74.817","51.276","13.2","0","JATIM","ERZHET SAWAH KLASIK RT","HND","RZSAWAHKLASIK","ARCHIE"
