"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","OP1 - EXPERT","1073743189","RACE 2","Race","2023-03-20 07:50:00 UTC","2023-03-20 08:12:29 UTC","PROVISIONAL","24","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"HAFID PN","1","1","42","EXP","1","1","","","","0","24","1301.098","10","54.098","79.855","79.687","28.799999999999997","0","DIY","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","HAFID"
"M FAEROZI T","2","2","36","EXP","3","3","0.293","","0.293","0.293","24","1301.391","12","54.084","79.876","79.669","28.799999999999997","0","PABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","FAEROZ"
"HUSNI ZAINUL FUADZI","3","3","143","EXP","4","4","3.673","","3.966","3.966","24","1305.064","13","54.13","79.808","79.444","28.799999999999997","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","HUSNI"
"ALDIAZ AQSAL ISMAYA","4","4","6","EXP","6","6","7.492","","11.458","11.458","24","1312.556","6","54.162","79.761","78.991","28.799999999999997","0","NTB","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","ALDIAZ"
"ADYTYA FAUZI","5","5","177","EXP","9","9","0.128","","11.586","11.586","24","1312.684","3","54.114","79.831","78.983","28.799999999999997","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","ADYTYA"
"M GILANG AKBAR ROLAND","6","6","293","EXP","5","5","0.788","","12.374","12.374","24","1313.472","8","54.32","79.529","78.936","28.799999999999997","0","JABAR","IMP89 HDS SSS VND KAYABA KYB Racing","YMH","IMP HDS RT","GILANG"
"BOY ARBI FEBRI","7","7","2","EXP","8","8","0.238","","12.612","12.612","24","1313.71","4","54.214","79.684","78.922","28.799999999999997","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","BOY"
"REYNALDI PRADANA","8","8","171","EXP","12","12","2.210","","14.822","14.822","24","1315.92","4","54.257","79.621","78.789","28.799999999999997","0","BANTEN","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REY"
"M ERFIN FIRMANSYAH","9","9","85","EXP","10","10","0.391","","15.213","15.213","24","1316.311","9","54.246","79.637","78.766","28.799999999999997","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","ERFIN"
"DICKY ERSA","10","10","11","EXP","16","16","3.437","","18.650","18.65","24","1319.748","4","54.283","79.583","78.56","28.799999999999997","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","DICKY"
