"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","OP MATIC OPEN","1073743176","FP + QUALIFYING","Qualifying","2023-03-20 01:30:00 UTC","2023-03-19 01:46:27 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"FACLAH ACIL","1","1","117","MTC","9","9","","","","0","7","477.517","5","57.875","74.644","63.328","8.4","0","JABAR","TK RACING PKBNR CLD LM 48RS","HND","TKRACING PKBNR","FACLA"
"ROBBY RIZALDI","2","2","90","MTC","11","11","0.453","","0.453","2:54.223","10","651.74","8","58.328","74.064","66.284","12.0","0","JABAR","AR SPEED RACE","HND","AR SPEED RACE","ROBBY"
"M. AKBAR","3","3","198","MTC","5","5","0.073","","0.526","3:06.014","10","663.531","8","58.401","73.971","65.106","12.0","0","JABAR","PRILLI RACING TEAM","HND","PRILLI RACINGT","AKBAR"
"RIO ADI","4","4","137","MTC","3","3","0.015","","0.541","2:27.88","10","625.397","7","58.416","73.952","69.076","12.0","0","JABAR","YM RACING VALVOLINE VND","HND","YM RACING VALVO","RIOAD"
"RIDWAN FAUZAN","5","5","152","MTC","15","15","0.024","","0.565","2:59.506","10","657.023","5","58.44","73.922","65.751","12.0","0","JABAR","MK BAJA RSPEED LM48 ROLLINSPEED","HND","MK BAJA RSPEED","RIDFA"
"ANGGI GIANTURI","6","6","84","MTC","12","12","0.309","","0.874","2:14.549","9","612.066","5","58.749","73.533","63.523","10.799999999999999","0","JABAR","AR SPEED RACE","HND","AR SPEED RACE","ANGGI"
"MUHAMMAD AZIS A25","7","7","19","MTC","17","17","0.185","","1.059","3:01.227","10","658.744","6","58.934","73.302","65.579","12.0","0","JABAR","PRILLI RACING TEAM","HND","PRILLI RACINGT","MUZIS"
"PUTRA PA","8","8","122","MTC","20","20","0.066","","1.125","0 Laps","7","476.852","6","59.0","73.22","63.416","8.4","0","JABAR","SCUDERIA ASAL OYAG","HND","SCUDERIA ASALO","PUTRA"
"ILHAM SHIVA","9","9","100","MTC","7","7","0.014","","1.139","2:15.121","9","612.638","6","59.014","73.203","63.463","10.799999999999999","0","JABAR","ASP VALVOLING YM RACING","HND","ASP VALVOLINGY","ILHAM"
"NURION","10","10","73","MTC","2","2","0.228","","1.367","2:33.318","7","630.835","5","59.242","72.921","47.936","8.4","0","JABAR","EFJE GLOBAL INDO MARS","HND","EFJE GLOBALIND","NURON"
"IRFAN AKBAR","11","11","55","MTC","14","14","0.095","","1.462","1 Lap","6","389.397","5","59.337","72.804","66.564","7.199999999999999","0","JABAR","AMORFATI YUSRA","HND","AMORFATI YUSRA","IRFAN"
"ASEP ROSDIANA","12","12","156","MTC","13","13","0.004","","1.466","2:35.503","9","633.02","3","59.341","72.8","61.42","10.799999999999999","0","JABAR","WW TEXTILE","HND","WW TEXTILE","ASERO"
