"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","OP4 - BEGINNER","1073743179","WARM UP","Practice","2023-03-20 02:15:00 UTC","2023-03-19 02:31:27 UTC","PROVISIONAL","4","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"BINTANG PRANATA SUKMA","1","1","38","BGN","1","1","","","","0","4","247.248","3","57.45","75.196","69.889","4.8","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","BNTANG"
"DANADYAKSA WIDA PANGESTU","2","2","260","BGN","2","2","0.626","","0.626","5.852","4","253.1","4","58.076","74.385","68.273","4.8","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","AKSA"
"RESKY HK","3","3","105","BGN","6","6","0.249","","0.875","6.507","4","253.755","3","58.325","74.068","68.097","4.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","RESKY"
"SABIAN FATHUL","4","4","23","BGN","3","3","0.044","","0.919","6.301","4","253.549","3","58.369","74.012","68.153","4.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","SABIAN"
"GIOVANNI","5","5","3","BGN","4","4","0.127","","1.046","6.977","4","254.225","4","58.496","73.851","67.971","4.8","0","SUMSEL","43 RACING SCHOOL PPLP-D MUBA","HND","43RT MUBA","GIOVAN"
"JUNA OCTAVIAN PUTRA","6","6","27","BGN","5","5","0.181","","1.227","9.15","4","256.398","3","58.677","73.623","67.395","4.8","0","JABAR","HONDA BKJU PRIDE YUKIDO RCB PROLINER NHK PIRELLI KYB NAVARO RC","HND","HND BKJU","JUNA"
"M ARKANA ARDIN","7","7","234","BGN","7","7","0.176","","1.403","10.309","4","257.557","4","58.853","73.403","67.092","4.8","0","JABAR","DRT35 INAPRO GLOBAL PROLINER","YMH","YMH DRT35 RT","ARKANA"
"EDRIN AHZA HARTGE","8","8","220","BGN","8","8","1.397","","2.800","14.157","4","261.405","3","60.25","71.701","66.104","4.8","0","DIY","DEWASENA RACING TEAM","HND","DEWASENA RT","EDRIN"
"VICHO SAKTYADI","9","9","39","BGN","11","11","0.098","","2.898","15.416","4","262.664","4","60.348","71.585","65.787","4.8","0","BANTEN","PT LGA ERZHET ECS WRX RT","HND","LGA RZ ECS RT","VICHO"
"PANDAWA OZORA BANYU PRADIPTA","10","10","69","BGN","13","13","0.774","","3.672","1 Lap","3","208.572","3","61.122","70.678","62.137","3.5999999999999996","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","YMH","RH57 X NN47","PNDAWA"
"SEAN","11","11","75","BGN","10","10","1.592","","5.264","2 Laps","2","143.158","2","62.714","68.884","60.353","2.4","0","PAPUA","BABE'S SUPIORI MBKW2","HND","BABE'S RT","SEAN"
"DAVI ALVALERIO KUMORO","12","12","127","BGN","9","9","0.397","","5.661","2 Laps","2","142.996","2","63.111","68.451","60.421","2.4","0","DIY","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","DAVI"
"ABIMANYU BINTANG FERMADI","13","13","45","BGN","12","12","42.136","","47.797","3 Laps","1","121.131","1","105.247","41.046","35.664","1.2","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","HND","HND JAYADI RT","ABIMA"
