"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","OP2 - NOVICE","1073743181","WARM UP","Practice","2023-03-20 02:45:00 UTC","2023-03-19 03:01:26 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"A SAIFULLAH","1","1","61","NOV","6","6","","","","0","7","437.877","7","54.339","79.501","69.06","8.4","0","JAMBI","ARTM RACING TEAM RACETECH","YMH","ARTM RT","SAIFUL"
"AKBAR ABUD ABDALAH","2","2","73","NOV","5","5","0.026","","0.026","3:18.393","10","636.27","5","54.365","79.463","67.896","12.0","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","AKBAR"
"FAHMI BASAM","3","3","22","NOV","4","4","0.044","","0.070","3:18.261","10","636.138","9","54.409","79.399","67.91","12.0","0","SULSEL","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","FAHMI"
"M JORDAN BADARU","4","4","257","NOV","19","19","0.072","","0.142","2:49.199","10","607.076","7","54.481","79.294","71.161","12.0","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","JORDAN"
"MK RAMADHIPA","5","5","212","NOV","3","3","0.021","","0.163","2:50.508","10","608.385","10","54.502","79.263","71.008","12.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT","HND","HND NARENDRA","RAMADP"
"ARFIAN RAMADHANI","6","6","72","NOV","22","22","0.017","","0.180","3:03.422","9","621.299","8","54.519","79.238","62.579","10.799999999999999","0","PAPUA","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","ARFIAN"
"FELIX PUTRA MULYA","7","7","306","NOV","1","1","0.037","","0.217","0 Laps","7","411.958","7","54.556","79.185","73.406","8.4","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","FELIX"
"CHANDRA","8","8","8","NOV","17","17","0.017","","0.234","1 Lap","6","375.792","6","54.573","79.16","68.974","7.199999999999999","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","CANDRA"
"AAN RISWANTO","9","9","3","NOV","21","21","0.054","","0.288","2:51.671","8","609.548","7","54.627","79.082","56.698","9.6","0","JABAR","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","AAN"
"BINTANG NH","10","10","133","NOV","14","14","0.011","","0.299","2:55.657","10","613.534","6","54.638","79.066","70.412","12.0","0","SULSEL","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","BNTANG"
"ADLY MUSFIQ","11","11","84","NOV","7","7","0.019","","0.318","1:34.187","9","532.064","9","54.657","79.038","73.074","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","MUSFIQ"
"M YUDI","12","12","70","NOV","13","13","0.027","","0.345","2:18.139","9","576.016","7","54.684","78.999","67.498","10.799999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","YUDI"
"M NICKY HAYDEN","13","13","69","NOV","20","20","0.024","","0.369","2:40.353","10","598.23","6","54.708","78.965","72.213","12.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","NICKY"
"ABDUL GOFAR","14","14","79","NOV","11","11","0.059","","0.428","0 Laps","7","437.794","7","54.767","78.88","69.074","8.4","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","GOFAR"
"JORHAN RICHARD JOSUA MBEO","15","15","222","NOV","2","2","0.022","","0.450","3:19.335","11","637.212","11","54.789","78.848","74.575","13.2","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","JOSUA"
"FADLI RIGANI","16","16","17","NOV","25","25","0.152","","0.602","3 Laps","4","297.729","4","54.941","78.63","58.039","4.8","0","JABAR","IMP89 HDS SSS VND KYB RACING TEAM","YMH","IMP HDS RT","FADLI"
"M RESKI AWAL","17","17","4","NOV","15","15","0.010","","0.612","3:05.544","10","623.421","9","54.951","78.615","69.295","12.0","0","SULTRA","RPM BANJARBARU HDS RT","YMH","RPMHDSRT","RESKI"
"DECKSA ALMER ALFAREZEL","18","18","19","NOV","18","18","0.015","","0.627","3:05.431","10","623.308","9","54.966","78.594","69.308","12.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","DECKSA"
"M ANDRIAS LUKITO","19","19","112","NOV","23","23","0.007","","0.634","1:32.423","7","530.3","7","54.973","78.584","57.024","8.4","0","JATENG","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","LUKITO"
"ASHIL DAFA PERRYANSYAH","20","20","53","NOV","8","8","0.135","","0.769","2:40.204","10","598.081","7","55.108","78.392","72.231","12.0","0","JABAR","GEMILANG RACING TEAM DRF PT GEMILANG PLASTIK GROUP BANDUNG","YMH","GMLRTDRF","DAFA"
"M BEJE TERSING","21","21","50","NOV","9","9","0.081","","0.850","2:42.015","9","599.892","8","55.189","78.276","64.812","10.799999999999999","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","YMH","RFD TPN HDS RT","BEJE"
"RENDI","22","22","129","NOV","24","24","0.055","","0.905","10.061","7","447.938","7","55.244","78.199","67.509","8.4","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","RENDI"
"AQSAL ILHAM SAFATULLAH","23","23","195","NOV","26","","0.132","","1.037","2:09.652","8","567.529","8","55.376","78.012","60.896","9.6","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","YMH","RH57 X NN47","AQSAL"
"BAARIQ TAQIYZIKRA","24","24","27","NOV","10","10","0.142","","1.179","2:47.547","10","605.424","10","55.518","77.813","71.355","12.0","0","JABAR","AL-ZIKRA RT","YMH","AL-ZIKRA RT","BAARIQ"
"ADIYATMA DINIS PUTRA","25","25","777","NOV","16","16","0.190","","1.369","1:46.594","9","544.471","5","55.708","77.547","71.409","10.799999999999999","0","SULTRA","DEWASENA RACING TEAM","YMH","DEWASENA RT","ADIYAT"
"M DIMAS SAPUTRA","26","26","39","NOV","12","12","0.395","","1.764","1:21.007","8","518.884","4","56.103","77.001","66.604","9.6","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","DIMAS"
