"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","OP MATIC OPEN","1073743183","FINAL RACE","Race","2023-03-20 03:30:00 UTC","2023-03-20 03:40:37 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M. AKBAR","1","1","198","MTC","3","3","","","","0","10","580.056","3","57.706","74.862","74.476","12.0","0","JABAR","PRILLI RACING TEAM","HND","PRILLI RACINGT","AKBAR"
"RIO ADI","2","2","137","MTC","4","4","0.090","","0.090","0.09","10","580.146","3","57.75","74.805","74.464","12.0","0","JABAR","YM RACING VALVOLINE VND","HND","YM RACING VALVO","RIOAD"
"FACLAH ACIL","3","3","117","MTC","1","1","5.471","","5.561","5.561","10","585.617","3","57.742","74.816","73.768","12.0","0","JABAR","TK RACING PKBNR CLD LM 48RS","HND","TKRACING PKBNR","FACLA"
"ROBBY RIZALDI","4","4","90","MTC","2","2","5.155","","10.716","10.716","10","590.772","3","57.832","74.699","73.125","12.0","0","JABAR","AR SPEED RACE","HND","AR SPEED RACE","ROBBY"
"MUHAMMAD AZIS A25","5","5","19","MTC","7","7","1.304","","12.020","12.02","10","592.076","3","58.872","73.38","72.964","12.0","0","JABAR","PRILLI RACING TEAM","HND","PRILLI RACINGT","MUZIS"
"RIDWAN FAUZAN","6","6","152","MTC","5","5","0.054","","12.074","12.074","10","592.13","3","57.727","74.835","72.957","12.0","0","JABAR","MK BAJA RSPEED LM48 ROLLINSPEED","HND","MK BAJA RSPEED","RIDFA"
"NURION","7","7","73","MTC","10","10","1.256","","13.330","13.33","10","593.386","4","58.839","73.421","72.803","12.0","0","JABAR","EFJE GLOBAL INDO MARS","HND","EFJE GLOBALIND","NURON"
"KENCANA DARMA","8","8","51","MTC","15","15","2.522","","15.852","15.852","10","595.908","3","59.29","72.862","72.494","12.0","0","JABAR","JAYA MOTOR RACING TEAM ATAMBUACUD","HND","JAYA MOTOR TEAM","DARMA"
"JAFAR MUNI","9","9","216","MTC","13","13","0.383","","16.235","16.235","10","596.291","2","59.295","72.856","72.448","12.0","0","JABAR","BIG BROTHER RT METAL ENGINE","HND","BIG BROTHER RTM","JAFAR"
"SAEPUL ALAM","10","10","128","MTC","16","16","10.457","","26.692","26.692","10","606.748","2","59.929","72.085","71.199","12.0","0","JABAR","GARAGE VICTORI 13 CONCEPT BL SUMBER LAUT RACING SUKABUMI MANDIRA","HND","GARAGE VICTORI","SAELA"
"ANDRE BAGUS","11","11","103","MTC","17","17","1.503","","28.195","28.195","10","608.251","2","60.211","71.748","71.023","12.0","0","JABAR","EFJE GLOBAL INDO MARS","HND","EFJE GLOBALIND","ANDRE"
"ASEP ROSDIANA","12","12","156","MTC","12","12","4.413","","32.608","32.608","10","612.664","10","59.004","73.215","70.512","12.0","0","JABAR","WW TEXTILE","HND","WW TEXTILE","ASERO"
"TAUPIK ACIL","13","13","79","MTC","20","20","5.114","","37.722","37.722","10","617.778","5","60.867","70.974","69.928","12.0","0","JABAR","SCUDERIA ASAL OYAG","HND","SCUDERIA ASALO","TAUCI"
"M. RANGGA","14","14","308","MTC","18","18","4.202","","41.924","41.924","10","621.98","2","60.268","71.68","69.456","12.0","0","JABAR","VALVOLINE YM RACING","HND","VALVOLINE YM R","MRANG"
"M. LUFI","15","15","129","MTC","21","21","1 Lap","","1 Lap","1 Lap","9","562.024","4","62.06","69.61","69.179","10.799999999999999","0","JABAR","MARA 1888 RACING TEAM","HND","MARA 1888 TEAM","MLUFI"
"ANGGI GIANTURI","16","16","84","MTC","6","6","1 Lap","","2 Laps","2 Laps","8","478.369","3","58.466","73.889","72.245","9.6","0","JABAR","AR SPEED RACE","HND","AR SPEED RACE","ANGGI"
"INDRA RAMADAN","17","17","41","MTC","19","19","1 Lap","","3 Laps","3 Laps","7","447.229","4","59.79","72.253","67.616","8.4","0","JABAR","EFJE GLOBAL INDO MARS","HND","EFJE GLOBALIND","INDRA"
"FISKHELLA KW","18","18","184","MTC","14","14","4 Laps","","7 Laps","7 Laps","3","178.342","3","59.38","72.752","72.669","3.5999999999999996","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENARACING","FISKA"
"ILHAM SHIVA","19","19","100","MTC","9","9","5.494","","7 Laps","7 Laps","3","183.836","3","59.985","72.018","70.498","3.5999999999999996","0","JABAR","ASP VALVOLING YM RACING","HND","ASP VALVOLINGY","ILHAM"
"PUTRA PA","20","20","122","MTC","8","8","1 Lap","","8 Laps","8 Laps","2","116.333","2","58.589","73.734","74.27","2.4","0","JABAR","SCUDERIA ASAL OYAG","HND","SCUDERIA ASALO","PUTRA"
"IRFAN AKBAR","21","21","55","MTC","11","11","1.692","","8 Laps","8 Laps","2","118.025","2","59.189","72.987","73.205","2.4","0","JABAR","AMORFATI YUSRA","HND","AMORFATI YUSRA","IRFAN"
"HANDRI H.","22","22","183","MTC","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","AMARITA RACING TEAM","HND","AMARITA RACING","HANRI"
