"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485035-20210605","NTK 2021 - Summer #2","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","206 Senior Sponsored by Core Karting ","1073745462","Qualifying ","Qualifying","2021-06-05 18:42:00 UTC","2021-06-05 18:49:21 UTC","FINAL","7","https://racehero.io/events/ntk-2021-summer-2/results/1073745462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","8","8","","","","0","7","318.285","5","41.976","42.882","39.587","3.5","0"
"Ava Elder","2","2","624","206 Senior","9","9","0.101","","0.101","0.798","7","319.083","6","42.077","42.779","39.488","3.5","0"
"Chris Hoyles","3","3","640","206 Senior","1","1","0.430","","0.531","0 Laps","7","305.79","7","42.507","42.346","41.205","3.5","0"
"Mackenzie Cullum","4","4","677","206 Senior","3","3","0.015","","0.546","0 Laps","7","305.72","7","42.522","42.331","41.214","3.5","0"
"Ben Hoyles","5","5","607","206 Senior","2","2","0.021","","0.567","4.879","7","323.164","7","42.543","42.31","38.989","3.5","0"
"Thomas Watkins","6","6","626","206 Senior","6","6","0.124","","0.691","0 Laps","7","313.368","4","42.667","42.187","40.208","3.5","0"
"Hunter Stine","7","7","67","206 Senior","4","4","0.004","","0.695","0 Laps","7","309.361","7","42.671","42.183","40.729","3.5","0"
"Landon Melson","8","8","625","206 Senior","7","7","0.026","","0.721","9.041","7","327.326","7","42.697","42.158","38.494","3.5","0"
"Jamaal Keita","9","9","659","206 Senior","10","10","0.027","","0.748","7.345","7","325.63","6","42.724","42.131","38.694","3.5","0"
"Jacob Beaudoin","10","10","396","206 Senior","5","5","0.769","","1.517","1 Lap","6","286.732","5","43.493","41.386","37.666","3.0","0"
"Collin Underhill","11","11","637","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Underhill","12","12","672","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
