"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485035-20210605","NTK 2021 - Summer #2","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","Controlled Practice ","1073745458","Controlled Practice ","Practice","2021-06-05 15:00:00 UTC","2021-06-06 17:04:56 UTC","FINAL","25","https://racehero.io/events/ntk-2021-summer-2/results/1073745458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack McLemore","1","1","6","Shifter","0","","","","","0","7","7038.957","7","37.234","48.343","1.79","3.5","0"
"Kieran Broderick","2","2","55","Shifter","0","","0.210","","0.210","-6 Laps","13","6932.076","8","37.444","48.072","3.376","6.5","0"
"Juan David Gomez","3","3","428","Shifter","0","","0.233","","0.443","1:13.365","9","7112.322","7","37.677","47.775","2.278","4.5","0"
"John  Burke","4","1","904","Tag Senior","0","","0.267","","0.710","0","17","5693.036","16","37.944","47.438","5.375","8.5","0"
"Max Klinker (R)","5","4","747","Shifter","0","","0.247","","0.957","8.278","16","7047.235","16","38.191","47.132","4.087","8.0","0"
"Nicholas Stouffer","6","1","881","100cc Junior","0","","0.530","","1.487","0","25","6000.873","23","38.721","46.486","7.499","12.5","0"
"Joey Friend","7","2","803","100cc Junior","0","","0.044","","1.531","3.309","25","6004.182","25","38.765","46.434","7.495","12.5","0"
"Gabby Selden","8","3","835","100cc Junior","0","","0.446","","1.977","12.237","21","6013.11","18","39.211","45.905","6.286","10.5","0"
"Edwin Ruiz de Val","9","1","221","100cc Master","0","","0.452","","2.429","0","24","6027.46","23","39.663","45.382","7.167","12.0","0"
"John Towne","10","2","925","100cc Master","0","","0.026","","2.455","0 Laps","24","6020.963","22","39.689","45.353","7.175","12.0","0"
"Landen Welker","11","4","808","100cc Junior","0","","0.822","","3.277","11.782","7","6012.655","5","40.511","44.432","2.096","3.5","0"
"Ethan Wolfe","12","1","1","206 Senior","0","","1.614","","4.891","0","14","6706.496","14","42.125","42.73","3.758","7.0","0"
"Ava Elder","13","2","624","206 Senior","0","","0.115","","5.006","1.207","25","6707.703","25","42.24","42.614","6.709","12.5","0"
"Landon Melson","14","3","625","206 Senior","0","","0.298","","5.304","0 Laps","14","6693.41","12","42.538","42.315","3.765","7.0","0"
"Ben Hoyles","15","4","607","206 Senior","0","","0.029","","5.333","5 Laps","9","6477.494","9","42.567","42.286","2.501","4.5","0"
"Emerson Laine","16","1","50.","Tag Cadet 1","0","","0.047","","5.380","0","13","4645.76","12","42.614","42.24","5.037","6.5","0"
"Jamaal Keita","17","5","659","206 Senior","0","","0.186","","5.566","-6 Laps","20","6486.338","19","42.8","42.056","5.55","10.0","0"
"Hunter Stine","18","6","67","206 Senior","0","","0.037","","5.603","1 Lap","13","6678.793","10","42.837","42.02","3.504","6.5","0"
"Mackenzie Cullum","19","7","677","206 Senior","0","","0.012","","5.615","-11 Laps","25","6692.844","24","42.849","42.008","6.724","12.5","0"
"Thomas Watkins","20","8","626","206 Senior","0","","0.057","","5.672","-11 Laps","25","6703.259","16","42.906","41.952","6.713","12.5","0"
"Jacob Beaudoin","21","9","396","206 Senior","0","","0.089","","5.761","0 Laps","14","6705.172","13","42.995","41.865","3.758","7.0","0"
"Lucas Nilson","22","1","451","206 Jr 2","0","","0.245","","6.006","0","15","5389.871","14","43.24","41.628","5.009","7.5","0"
"Madison Knox","23","1","635","206 Heavy","0","","0.085","","6.091","0","24","6671.653","23","43.325","41.546","6.475","12.0","0"
"Caiden Wolfe","24","2","3","206 Jr 2","0","","0.100","","6.191","0 Laps","15","5386.861","7","43.425","41.451","5.012","7.5","0"
"Hailey Stouffer","25","2","20","Tag Cadet 1","0","","0.012","","6.203","16.311","23","4662.071","21","43.437","41.439","8.88","11.5","0"
"Christian Ruiz","26","3","44","Tag Cadet 1","0","","0.021","","6.224","3 Laps","10","1429.808","9","43.458","41.419","12.589","5.0","0"
"Triston Young","27","1","22.","206 Jr 1","0","","0.228","","6.452","0","23","4661.484","23","43.686","41.203","8.881","11.5","0"
"Alfred Alvarez del Castillo","28","3","22","206 Jr 2","0","","0.344","","6.796","-9 Laps","24","5389.735","22","44.03","40.881","8.015","12.0","0"
"Haley Knox","29","4","51k","206 Jr 2","0","","0.291","","7.087","-7 Laps","22","5350.266","19","44.321","40.613","7.402","11.0","0"
"Jason Short","30","2","36","206 Heavy","0","","0.005","","7.092","21.651","24","6693.304","17","44.326","40.608","6.454","12.0","0"
"Mikayla Bradley","31","5","7","206 Jr 2","0","","0.015","","7.107","-8 Laps","23","5354.78","20","44.341","40.594","7.731","11.5","0"
"Chris Hoyles","32","10","640","206 Senior","0","","0.434","","7.541","12 Laps","2","6177.998","1","44.775","40.201","0.583","1.0","0"
"Ean Columbus","33","6","446","206 Jr 2","0","","0.028","","7.569","1 Lap","14","5360.738","11","44.803","40.176","4.701","7.0","0"
"Emerson Laine","34","2","50","206 Jr 1","0","","0.166","","7.735","14 Laps","9","1404.917","9","44.969","40.028","11.531","4.5","0"
"Steven Ritchey","35","3","43","206 Heavy","0","","0.006","","7.741","21 Laps","3","6254.581","3","44.975","40.022","0.863","1.5","0"
"Ed Oberholtzer (R)","36","4","401","206 Heavy","0","","0.366","","8.107","14 Laps","10","6569.894","5","45.341","39.699","2.74","5.0","0"
"Ian Howell (R)","37","7","34","206 Jr 2","0","","0.157","","8.264","2 Laps","13","5389.727","13","45.498","39.562","4.342","6.5","0"
"Keithan Hutchins","38","5","58","206 Heavy","0","","0.610","","8.874","11 Laps","13","6212.046","10","46.108","39.039","3.767","6.5","0"
"Tanner Barsch","39","1","51","Kid Kart Honda","1","1","6.676","","15.550","0","19","3998.486","16","52.784","34.101","8.553","9.5","0"
"Aloy Steinbrunner","40","2","57","Kid Kart Honda","3","3","0.701","","16.251","22.1","19","4020.586","19","53.485","33.654","8.506","9.5","0"
"Dutch Westbrook","41","3","3.","Kid Kart Honda","2","2","1.526","","17.777","1 Lap","18","3974.082","14","55.011","32.721","8.153","9.0","0"
"Jack Clark (R)","42","4","369","Kid Kart Honda","0","","3.995","","21.772","10 Laps","9","3978.792","9","59.006","30.505","4.072","4.5","0"
"Austin Tobar (R)","43","2","4","Tag Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","44","3","8","Tag Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Miller","45","6","13","206 Heavy","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gomez","46","7","23","206 Heavy","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","47","4","88","Tag Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","48","3","99","100cc Master","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casen Gee","49","4","276","Tag Cadet 1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Hrbacek","50","5","312","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Winegeart","51","8","419","206 Jr 2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Higginbotham","52","9","443","206 Jr 2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Underhill","53","11","637","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Underhill","54","12","672","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","55","6","695","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Welker","56","10","808","206 Jr 2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
