"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485035-20210605","NTK 2021 - Summer #2","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","206 Senior Sponsored by Core Karting ","1073745463","Main Event ","Race","2021-06-05 22:25:00 UTC","2021-06-05 22:37:20 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-2/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","2","2","","","","0","16","678.903","8","41.9","42.959","42.421","8.0","0"
"Ava Elder","2","2","624","206 Senior","3","3","1.460","","1.460","1.46","16","680.363","9","41.793","43.069","42.33","8.0","0"
"Mackenzie Cullum","3","3","677","206 Senior","6","6","2.823","","4.283","4.283","16","683.186","11","41.983","42.874","42.155","8.0","0"
"Ben Hoyles","4","4","607","206 Senior","9","9","0.192","","4.475","4.475","16","683.378","12","41.932","42.927","42.144","8.0","0"
"Hunter Stine","5","5","67","206 Senior","10","10","0.707","","5.182","5.182","16","684.085","10","42.034","42.822","42.1","8.0","0"
"Thomas Watkins","6","6","626","206 Senior","7","7","3.067","","8.249","8.249","16","687.152","5","42.11","42.745","41.912","8.0","0"
"Landon Melson","7","7","625","206 Senior","5","5","1.708","","9.957","9.957","16","688.86","8","42.047","42.809","41.808","8.0","0"
"Chris Hoyles","8","8","640","206 Senior","1","1","1 Lap","","1 Lap","1 Lap","15","635.847","8","41.9","42.959","42.463","7.5","0"
"Jamaal Keita","9","9","659","206 Senior","4","4","2 Laps","","DNF","58.333","13","737.236","9","41.876","42.984","31.74","6.5","0"
"Jacob Beaudoin","10","10","396","206 Senior","8","8","9 Laps","","DNF","12 Laps","4","190.335","2","43.062","41.8","37.828","2.0","0"
"Collin Underhill","11","11","637","206 Senior","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Underhill","12","12","672","206 Senior","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
