"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485035-20210605","NTK 2021 - Summer #2","2021-06-05 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","206 Senior Sponsored by Core Karting ","1073745464","Pre Final ","Race","2021-06-05 20:08:00 UTC","2021-06-05 20:15:34 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-2/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Hoyles","1","1","640","206 Senior","3","3","","","","0","8","344.247","5","41.861","42.999","41.83","4.0","0"
"Ethan Wolfe","2","2","1","206 Senior","1","1","0.014","","0.014","0.014","8","344.261","5","41.846","43.015","41.829","4.0","0"
"Ava Elder","3","3","624","206 Senior","2","2","0.088","","0.102","0.102","8","344.349","6","41.905","42.954","41.818","4.0","0"
"Jamaal Keita","4","4","659","206 Senior","9","9","1.892","","1.994","1.994","8","346.241","6","42.454","42.399","41.59","4.0","0"
"Landon Melson","5","5","625","206 Senior","8","8","1.272","","3.266","3.266","8","347.513","4","42.188","42.666","41.437","4.0","0"
"Mackenzie Cullum","6","6","677","206 Senior","4","4","0.550","","3.816","3.816","8","348.063","8","42.265","42.588","41.372","4.0","0"
"Thomas Watkins","7","7","626","206 Senior","6","6","1.407","","5.223","5.223","8","349.47","5","42.168","42.686","41.205","4.0","0"
"Jacob Beaudoin","8","8","396","206 Senior","10","10","1.805","","7.028","7.028","8","351.275","7","42.573","42.28","40.994","4.0","0"
"Ben Hoyles","9","9","607","206 Senior","5","5","0.201","","7.229","7.229","8","351.476","7","42.437","42.416","40.97","4.0","0"
"Hunter Stine","10","10","67","206 Senior","7","7","0.144","","7.373","7.373","8","351.62","7","42.494","42.359","40.953","4.0","0"
"Collin Underhill","11","11","637","206 Senior","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Underhill","12","12","672","206 Senior","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
