"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741872","Race 2","Race","2023-08-19 14:30:00 UTC","2023-08-19 14:44:18 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-circuit-legends/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matan Rosenberg","1","1","484","GLTC - RWD","3","3","","","","0","12","721.227","9","58.553","94.069","91.644","18.36","0","Chevrolet","CORVETTE"
"Tom O'Gorman","2","2","94","GLTC - RWD","8","4","3.491","","3.491","3.491","12","724.718","9","58.625","93.953","91.202","18.36","0","Honda","S2000"
"Mackenzie Korince","3","1","52","GLTC - FWD","7","4","23.390","","26.881","0","12","748.108","10","60.052","91.721","88.351","18.36","0","Honda","CIVIC"
"Tyler Pappas","4","3","24","GLTC - RWD","2","2","0.026","","26.907","26.907","12","748.134","4","61.037","90.24","88.348","18.36","0","Mazda","MX-5"
"Tony Marchev","5","4","17","GLTC - RWD","1","1","0.203","","27.110","27.11","12","748.337","11","60.835","90.54","88.324","18.36","0","Honda","S2000"
"Lena Chin","6","5","917","GLTC - RWD","13","8","0.351","","27.461","27.461","12","748.688","8","60.009","91.786","88.282","18.36","0","Honda","S2000"
"Donald Lui","7","2","363","GLTC - FWD","4","1","2.065","","29.526","2.645","12","750.753","8","61.128","90.106","88.04","18.36","0","Honda","CIVIC"
"Bob Dice","8","3","618","GLTC - FWD","5","2","6.807","","36.333","9.452","12","757.56","11","61.343","89.79","87.249","18.36","0","Honda","CIVIC"
"Dai Nguyen","9","6","888","GLTC - RWD","14","9","13.953","","50.286","50.286","12","771.513","3","62.108","88.684","85.671","18.36","0","Subaru","BRZ"
"Patrick Huxley","10","4","179","GLTC - FWD","12","5","5.107","","55.393","28.512","12","776.62","8","62.406","88.261","85.107","18.36","0","Honda","CIVIC"
"Richard Sawicki","11","7","528","GLTC - RWD","11","7","6.972","","1:02.365","1:02.365","12","783.592","7","62.524","88.094","84.35","18.36","0","Mazda","MX-5 MIATA"
"Benjamin Marouski","12","5","81","GLTC - FWD","6","3","1 Lap","","1 Lap","1 Lap","11","709.846","8","62.287","88.429","85.354","16.830000000000002","0","Mini","HARDTOP"
"Jose Santacruz","13","8","311","GLTC - RWD","10","6","15.282","","1 Lap","3.901","11","725.128","7","63.544","86.68","83.555","16.830000000000002","0","Acura","Integra"
"David Rudzinski","14","9","51","GLTC - RWD","9","5","8 Laps","","9 Laps","9 Laps","3","211.085","3","66.623","82.674","78.281","4.59","0","Chevrolet","S10"
