"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741867","Race 1","Race","2023-08-18 20:30:00 UTC","2023-08-18 20:45:29 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-circuit-legends/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Hans Horpedahl","1","1","77","GLTC - RWD","1","1","","","","0","13","799.09","8","60.317","91.318","89.607","19.89","0","Honda","S2000"
"Kevin Zhu","2","1","243","GLTC - FWD","2","1","2.711","","2.711","0","13","801.801","9","60.387","91.212","89.304","19.89","0","Honda","CIVIC"
"Alex Moss","3","2","150","GLTC - RWD","3","2","0.211","","2.922","2.922","13","802.012","9","60.267","91.393","89.28","19.89","0","Honda","S2000"
"Eric Thompson","4","1","65","GLTC - AWD","10","1","6.778","","9.700","0","13","808.79","11","60.22","91.465","88.532","19.89","0","Toyota","CELICA"
"Thomas Moss","5","3","515","GLTC - RWD","5","4","5.165","","14.865","14.865","13","813.955","5","60.909","90.43","87.97","19.89","0","Mazda","MX-5 MIATA"
"Donald Lui","6","2","363","GLTC - FWD","8","4","10.718","","25.583","22.872","13","824.673","10","61.762","89.181","86.827","19.89","0","Honda","CIVIC"
"Benjamin Marouski","7","3","81","GLTC - FWD","6","2","3.303","","28.886","26.175","13","827.976","10","61.684","89.294","86.481","19.89","0","Mini","HARDTOP"
"Bob Dice","8","4","618","GLTC - FWD","7","3","12.074","","40.960","38.249","13","840.05","11","62.643","87.927","85.238","19.89","0","Honda","CIVIC"
"Richard Sawicki","9","4","528","GLTC - RWD","11","6","4.027","","44.987","44.987","13","844.077","8","62.956","87.49","84.831","19.89","0","Mazda","MX-5 MIATA"
"Nathan Manning","10","5","860","GLTC - RWD","12","7","1 Lap","","1 Lap","5.372","12","804.462","4","64.916","84.848","82.162","18.36","0","Toyota","COROLLA"
"Ben Lin","11","6","104","GLTC - RWD","9","5","1 Lap","","2 Laps","2 Laps","11","714.109","4","63.635","86.556","84.844","16.830000000000002","0","Toyota","MR2"
"David Rudzinski","12","7","51","GLTC - RWD","13","8","1 Lap","","3 Laps","3 Laps","10","667.377","2","64.742","85.076","82.532","15.3","0","Chevrolet","S10"
"Jose Santacruz","13","8","311","GLTC - RWD","14","9","0.397","","3 Laps","3 Laps","10","667.774","2","64.48","85.422","82.483","15.3","0","Acura","Integra"
"Tyler Pappas","14","9","24","GLTC - RWD","4","3","4 Laps","","7 Laps","7 Laps","6","377.347","2","60.94","90.384","87.58","9.18","0","Mazda","MX-5"
