"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741873","Race 2a","Race","2023-08-19 14:55:00 UTC","2023-08-19 15:10:11 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-circuit-legends/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","GLTC - FWD","2","1","","","","0","14","835.134","9","58.66","93.897","92.335","21.42","0","Acura","TSX"
"Luke Mcgrew","2","1","7","GLTC - RWD","1","1","0.382","","0.382","0","14","835.516","13","58.656","93.903","92.293","21.42","0","Chevrolet","CORVETTE"
"Matt Waldbaum","3","2","90","GLTC - RWD","3","2","3.203","","3.585","3.203","14","838.719","9","58.626","93.951","91.94","21.42","0","Honda","S2000"
"Ronnie Vajdak","4","2","99","GLTC - FWD","5","2","0.633","","4.218","4.218","14","839.352","8","58.45","94.234","91.871","21.42","0","Acura","INTEGRA"
"Paul Darling","5","3","55","GLTC - RWD","4","3","3.455","","7.673","7.291","14","842.807","8","58.935","93.459","91.494","21.42","0","Bmw","318I"
"Scott Heckert","6","4","72","GLTC - RWD","7","5","0.927","","8.600","8.218","14","843.734","5","59.15","93.119","91.394","21.42","0","Chevrolet","CORVETTE"
"Jacob Price","7","5","202","GLTC - RWD","6","4","5.788","","14.388","14.006","14","849.522","4","58.864","93.572","90.771","21.42","0","Mazda","MX-5 MIATA"
"Salil Shukla","8","6","410","GLTC - RWD","10","7","4.434","","18.822","18.44","14","853.956","5","59.487","92.592","90.3","21.42","0","Honda","S2000"
"Hans Horpedahl","9","7","77","GLTC - RWD","11","8","11.837","","30.659","30.277","14","865.793","13","59.986","91.821","89.065","21.42","0","Honda","S2000"
"Zac Lovoy","10","8","42","GLTC - RWD","16","12","0.761","","31.420","31.038","14","866.554","7","59.969","91.847","88.987","21.42","0","Honda","S2000"
"Alex Moss","11","9","150","GLTC - RWD","13","9","1.697","","33.117","32.735","14","868.251","13","60.267","91.393","88.813","21.42","0","Honda","S2000"
"Ben Thorn","12","3","166","GLTC - FWD","12","3","0.701","","33.818","33.818","14","868.952","11","60.083","91.673","88.741","21.42","0","Honda","CIVIC"
"Gary Wimble","13","10","1","GLTC - RWD","14","10","0.430","","34.248","33.866","14","869.382","13","60.367","91.242","88.697","21.42","0","Chevrolet","CORVETTE"
"Joel Morrison","14","11","71","GLTC - RWD","15","11","0.647","","34.895","34.513","14","870.029","12","60.346","91.274","88.632","21.42","0","Honda","S2000"
"Eric Jensen","15","12","184","GLTC - RWD","18","13","1.822","","36.717","36.335","14","871.851","6","60.137","91.591","88.446","21.42","0","Scion","FR-S"
"Thomas Moss","16","13","515","GLTC - RWD","20","15","4.537","","41.254","40.872","14","876.388","7","60.642","90.828","87.988","21.42","0","Mazda","MX-5 MIATA"
"Kevin Zhu","17","4","243","GLTC - FWD","17","4","0.561","","41.815","41.815","14","876.949","14","60.283","91.369","87.932","21.42","0","Honda","CIVIC"
"Lealand Wamboldt","18","14","204","GLTC - RWD","8","6","1.581","","43.396","43.014","14","878.53","11","60.701","90.74","87.774","21.42","0","Bmw","M3"
"Samuel Scott","19","15","85","GLTC - RWD","19","14","0.103","","43.499","43.117","14","878.633","8","60.078","91.681","87.764","21.42","0","Mazda","MX-5"
"Eric Thompson","20","1","65","GLTC - AWD","9","1","1 Lap","","1 Lap","0","13","851.019","7","60.407","91.181","84.139","19.89","0","Toyota","CELICA"
