"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA","1073741866","Heat 3","Qualifying","2023-08-18 19:00:00 UTC","2023-08-18 20:26:22 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-circuit-legends/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sasha Anis","1","1","714","UNLIMITED - RWD","0","","","","","0","3","4796.14","3","51.357","107.249","3.445","4.59","0","Nissan","350Z"
"Chris Boersma","2","1","33","TRACK MOD - FWD","0","","3.368","","3.368","0","2","4753.043","2","54.725","100.649","2.318","3.06","0","Honda","CIVIC"
"Grant Walker","3","2","460","UNLIMITED - RWD","0","","0.053","","3.421","21.963","3","4818.103","2","54.778","100.551","3.43","4.59","0","MAZDA","MIATA"
"Steven Luca","4","3","500","UNLIMITED - RWD","0","","1.266","","4.687","1 Lap","2","4786.603","1","56.044","98.28","2.301","3.06","0","Ford","MUSTANG"
"James Houghton","5","1","878","STREET MOD - FWD","0","","0.576","","5.263","0","2","4770.802","2","56.62","97.28","2.309","3.06","0","Honda","CIVIC"
"Kyle Mckiou","6","1","29","STREET MOD - RWD","0","","0.491","","5.754","0","2","4763.177","2","57.111","96.444","2.313","3.06","0","Toyota","GR SUPRA"
"Stefano Lucente","7","4","319","UNLIMITED - RWD","0","","0.213","","5.967","26.929","3","4823.069","2","57.324","96.085","3.426","4.59","0","Bmw","M2"
"William Auyeung","8","1","713","UNLIMITED - FWD","0","","0.074","","6.041","0","2","4776.27","2","57.398","95.962","2.306","3.06","0","Acura","RSX"
"Kal Fortner","9","2","14","STREET MOD - RWD","0","","0.170","","6.211","1:03.676","3","4826.853","3","57.568","95.678","3.423","4.59","0","Mercedes-Benz","AMG GT S"
"Ernestas Puzelis","10","5","338","UNLIMITED - RWD","0","","0.130","","6.341","23.714","3","4819.854","2","57.698","95.463","3.428","4.59","0","Chevrolet","CORVETTE C6"
"Michael Aumick","11","1","6","STREET MOD - AWD","0","","0.411","","6.752","0","3","4829.496","2","58.109","94.787","3.421","4.59","0","Subaru","IMPREZA"
"Steven Mahadeo","12","2","275","TRACK MOD - FWD","0","","0.048","","6.800","-4 Laps","6","3972.239","6","58.157","94.709","8.32","9.18","0","Honda","CIVIC"
"Dana Basinski","13","1","109","CLUB TR - RWD","0","","0.436","","7.236","0","2","4776.067","2","58.593","94.004","2.307","3.06","0","Subaru","BRZ"
"Chris Ferraro","14","3","632","STREET MOD - RWD","0","","0.157","","7.393","-5 Laps","7","4027.508","3","58.75","93.753","9.573","10.71","0","Bmw","M3"
"Devin Hofmann","15","2","145","STREET MOD - AWD","0","","0.005","","7.398","-6 Laps","9","4375.934","6","58.755","93.745","11.328","13.77","0","Subaru","WRX"
"James Houghton","16","1","330","CLUB TR - FWD","0","","0.039","","7.437","0","5","3901.136","1","58.794","93.683","7.059","7.65","0","Acura","CSX"
"Andy Voelkel","17","1","34","STREET GT - RWD","0","","0.051","","7.488","0","2","4781.129","2","58.845","93.602","2.304","3.06","0","Chevrolet","CORVETTE"
"Michael Kosior","18","3","167","STREET MOD - AWD","0","","0.057","","7.545","-1 Laps","4","3878.565","4","58.902","93.511","5.68","6.12","0","Mitsubishi","LANCER"
"Keenan Prusank","19","2","187","STREET GT - RWD","0","","0.421","","7.966","-10 Laps","12","4359.172","10","59.323","92.848","15.163","18.36","0","Chevrolet","CAMARO"
"Joe Mielke","20","1","555","STREET - AWD","0","","0.077","","8.043","0","2","4789.541","2","59.4","92.727","2.3","3.06","0","Subaru","WRX STI"
"Rennscot Rennscot","21","1","404","TRACK MOD - RWD","0","","0.081","","8.124","0","9","3272.681","5","59.481","92.601","15.147","13.77","0","Porsche","CAYMAN"
"Evan Weider","22","2","531","CLUB TR - FWD","0","","0.007","","8.131","7:24.754","12","4345.89","11","59.488","92.59","15.209","18.36","0","Honda","CIVIC"
"Mario Mirone","23","3","727","CLUB TR - FWD","0","","0.048","","8.179","4:35.974","9","4177.11","5","59.536","92.515","11.868","13.77","0","Honda","CIVIC"
"Jesse Echanique","24","1","220","TRACK MOD - AWD","0","","0.015","","8.194","0","4","3863.418","2","59.551","92.492","5.703","6.12","0","Mitsubishi","ECLIPSE"
"Chris Smith","25","2","212","TRACK MOD - RWD","0","","0.080","","8.274","15:31.594","9","4204.275","3","59.631","92.368","11.791","13.77","0","Bmw","1 SERIES"
"Tony Barber","26","2","333","STREET - AWD","0","","0.234","","8.508","-1 Laps","3","2648.166","3","59.865","92.007","6.24","4.59","0","Telsa","MODEL 3"
"Kevin Horn","27","3","71","STREET GT - RWD","0","","0.088","","8.596","-10 Laps","12","4362.56","11","59.953","91.872","15.151","18.36","0","Chevrolet","CAMARO"
"Steven Cheng","28","4","868","STREET GT - RWD","0","","0.146","","8.742","-10 Laps","12","4373.837","9","60.099","91.649","15.112","18.36","0","Bmw","M3"
"Jaime Santos","29","1","82","STREET - FWD","0","","0.001","","8.743","0","10","4309.755","1","60.1","91.647","12.78","15.3","0","Ford","FOCUS"
"Knottfast Motorsports","30","3","28","TRACK MOD - RWD","0","","0.046","","8.789","6 Laps","3","1523.871","3","60.146","91.577","10.843","4.59","0","Scion","FR-S"
"Peter Granberg","31","2","511","CLUB TR - RWD","0","","0.001","","8.790","-1 Laps","3","3792.891","3","60.147","91.576","4.357","4.59","0","Subaru","BRZ"
"Igor Kesilyov","32","2","369","TRACK MOD - AWD","0","","0.139","","8.929","53.354","5","3916.772","4","60.286","91.364","7.031","7.65","0","Tesla","MODEL 3"
"Evan Mclaren","33","4","514","CLUB TR - FWD","0","","0.052","","8.981","-8 Laps","13","3294.318","7","60.338","91.286","21.736","19.89","0","Acura","INTEGRA"
"Eddy Segal","34","2","470","STREET - FWD","0","","0.192","","9.173","1 Lap","9","4219.761","8","60.53","90.996","11.748","13.77","0","Honda","CIVIC"
"Blake Fitzgerald","35","3","418","CLUB TR - RWD","0","","0.093","","9.266","-8 Laps","10","4268.079","8","60.623","90.857","12.905","15.3","0","Honda","S2000"
"Raul Mora","36","3","987","TRACK MOD - AWD","0","","0.148","","9.414","1 Lap","3","2676.302","2","60.771","90.635","6.174","4.59","0","Subaru","IMPREZA"
"Evan Motl","37","4","925","CLUB TR - RWD","0","","0.097","","9.511","-10 Laps","12","2208.658","6","60.868","90.491","29.926","18.36","0","Honda","S2000"
"Daniel Persing","38","5","230","CLUB TR - RWD","0","","0.010","","9.521","-10 Laps","12","4384.18","8","60.878","90.476","15.076","18.36","0","Subaru","BRZ"
"Connor Gallagher","39","1","2","STREET GT - AWD","0","","0.052","","9.573","0","7","2919.208","2","60.93","90.399","13.208","10.71","0","Nissan","GT-R"
"Nathan Brown","40","3","994","STREET - FWD","0","","0.018","","9.591","0 Laps","10","3201.796","7","60.948","90.372","17.203","15.3","0","Volkswagen","GTI"
"Alex Westergaard","41","4","64","TRACK MOD - RWD","0","","0.125","","9.716","7.302","13","3279.983","7","61.073","90.187","21.831","19.89","0","Honda","S2000"
"Otto Munoz","42","6","313","CLUB TR - RWD","0","","0.187","","9.903","-10 Laps","12","3230.639","3","61.26","89.912","20.459","18.36","0","Honda","S2000"
"Mike Callaway","43","3","194","STREET - AWD","0","","0.018","","9.921","-6 Laps","8","3022.422","6","61.278","89.885","14.579","12.24","0","Subaru","IMPREZA"
"Chris Nahill","44","7","80","CLUB TR - RWD","0","","0.011","","9.932","-6 Laps","8","2987.856","3","61.289","89.869","14.748","12.24","0","Subaru","BRZ"
"Dead Boiz Racing","45","8","880","CLUB TR - RWD","0","","0.120","","10.052","-8 Laps","10","3133.406","7","61.409","89.694","17.578","15.3","0","Scion","FR-S"
"Richard Cho","46","1","495","STREET - RWD","0","","0.071","","10.123","0","8","3124.968","7","61.48","89.59","14.101","12.24","0","Nissan","370Z"
"Benson Tai","47","9","53","CLUB TR - RWD","0","","0.013","","10.136","-6 Laps","8","3024.009","8","61.493","89.571","14.571","12.24","0","Honda","S2000"
"Michael Budai","48","5","991","CLUB TR - FWD","0","","0.036","","10.172","-2 Laps","7","2912.5","3","61.529","89.519","13.238","10.71","0","Honda","CIVIC"
"Joel Phillips","49","5","44","STREET GT - RWD","0","","0.090","","10.262","-2 Laps","4","2731.612","4","61.619","89.388","8.066","6.12","0","Porsche","911"
"Christopher Acosta","50","6","49","CLUB TR - FWD","0","","0.197","","10.459","-2 Laps","7","1785.532","6","61.816","89.103","21.594","10.71","0","Honda","CIVIC"
"Nate Vincent","51","5","92","TRACK MOD - RWD","0","","0.104","","10.563","17:44.98","11","4337.661","1","61.92","88.953","13.968","16.830000000000002","0","Mercedes-Benz","190E"
"Michael Pagano","52","6","155","STREET GT - RWD","0","","0.054","","10.617","-10 Laps","12","3274.945","7","61.974","88.876","20.182","18.36","0","Bmw","M4"
"Rob Dahm","53","4","146","STREET MOD - RWD","0","","0.493","","11.110","0 Laps","2","2623.274","2","62.467","88.175","4.199","3.06","0","Mazda","RX-7"
"Ethan Brown","54","2","76","STREET MOD - FWD","0","","0.267","","11.377","-6 Laps","8","1876.198","5","62.734","87.799","23.486","12.24","0","Volkswagon","GOLF GTI"
"Logan Geyer","55","10","442","CLUB TR - RWD","0","","0.038","","11.415","-8 Laps","10","2152.881","5","62.772","87.746","25.584","15.3","0","Subaru","BRZ"
"Garrett Gloceri","56","11","238","CLUB TR - RWD","0","","0.154","","11.569","-7 Laps","9","1952.696","6","62.926","87.531","25.386","13.77","0","Mazda","RX-8"
"Nicholas Babin","57","12","464","CLUB TR - RWD","0","","0.093","","11.662","-8 Laps","10","2017.431","7","63.019","87.402","27.302","15.3","0","Mazda","MX-5 MIATA"
"Ezekiel Malchow","58","5","5","STREET MOD - RWD","0","","0.059","","11.721","-10 Laps","12","2128.918","8","63.078","87.32","31.047","18.36","0","Ford","MUSTANG"
"Cody Umbaugh","59","4","69","STREET - FWD","0","","0.013","","11.734","-1 Laps","11","2070.144","10","63.091","87.302","29.268","16.830000000000002","0","Honda","CIVIC"
"Luke Paglione","60","1","973","CLUBTR - FWD","4","1","0.516","","12.250","0","12","954.84","12","63.607","86.594","69.222","18.36","0","Acura","INTEGRA"
"Daniel Cummings","61","1","36","SUPER UNLIMITED - RWD","0","","0.063","","12.313","0","7","1809.183","7","63.67","86.509","21.311","10.71","0","Subaru","360"
"Alan Newsome","62","6","87","STREET MOD - RWD","2","1","0.206","","12.519","-9 Laps","11","843.767","11","63.876","86.23","71.807","16.830000000000002","0","Mazda","RX-7"
"Ian Brown","63","3","10","STREET MOD - FWD","0","","0.087","","12.606","-9 Laps","11","2057.293","9","63.963","86.112","29.45","16.830000000000002","0","Mini","COOPER"
"Sean Sullivan","64","5","401","STREET - FWD","0","","0.023","","12.629","8 Laps","2","1481.853","2","63.986","86.081","7.434","3.06","0","Volkswagen","GOLF GTI"
"Devin Herndon","65","6","21","STREET - FWD","0","","0.004","","12.633","2 Laps","8","1883.551","1","63.99","86.076","23.394","12.24","0","Mercedes-Benz","GLA"
"Juan Johnson","66","13","142","CLUB TR - RWD","0","","0.526","","13.159","-6 Laps","8","1871.444","5","64.516","85.374","23.545","12.24","0","Honda","S2000"
"Ian Johnson","67","14","712","CLUB TR - RWD","0","","0.209","","13.368","-9 Laps","11","2076.798","11","64.725","85.098","29.174","16.830000000000002","0","Mazda","RX-8"
"James Bates","68","7","419","STREET GT - RWD","3","1","0.532","","13.900","-3 Laps","5","469.926","5","65.257","84.405","58.605","7.65","0","Pontiac","TRANS AM"
"Michael Smith","69","1","395","SUNDAE CUP - FWD","0","","0.381","","14.281","0","13","2223.098","13","65.638","83.915","32.209","19.89","0","Honda","FIT"
"James Wood","70","6","959","TRACK MOD - RWD","18","","0.077","","14.358","4 Laps","5","734.423","2","65.715","83.816","37.499","7.65","0","Mazda","RX-7"
"Chris Rice","71","2","91","SUNDAE CUP - FWD","1","1","0.035","","14.393","1 Lap","12","952.122","11","65.75","83.772","69.42","18.36","0","Honda","FIT"
"Jacob Abbott","72","3","126","SUNDAE CUP - FWD","0","","0.041","","14.434","4 Laps","9","1963.754","6","65.791","83.72","25.243","13.77","0","Honda","FIT"
"James Smith","73","4","130","SUNDAE CUP - FWD","0","","0.104","","14.538","5 Laps","8","1893.495","3","65.895","83.588","23.271","12.24","0","Honda","FIT"
"Robertson Racing Mooncake","74","5","909","SUNDAE CUP - FWD","5","2","0.125","","14.663","0 Laps","13","1015.736","10","66.02","83.429","70.495","19.89","0","Mazda","2"
"Mark Bucheit","75","7","352","STREET - FWD","11","1","1.158","","15.821","-2 Laps","12","983.114","10","67.178","81.991","67.231","18.36","0","Honda","CIVIC"
"Danny Kruger","76","6","545","SUNDAE CUP - FWD","17","","0.150","","15.971","3 Laps","10","1038.369","7","67.328","81.808","53.045","15.3","0","Honda","FIT"
"Jason Mulderig","77","15","218","CLUB TR - RWD","7","2","0.577","","16.548","-8 Laps","10","843.707","10","67.905","81.113","65.283","15.3","0","Honda","S2000"
"Rebekah Cohen","78","4","202","STREET MOD - FWD","10","1","0.273","","16.821","-10 Laps","12","1036.31","10","68.178","80.789","63.78","18.36","0","Honda","CIVIC TYPE R"
"Justin Okamoto","79","16","322","CLUB TR - RWD","6","1","0.019","","16.840","-6 Laps","8","702.501","7","68.197","80.766","62.724","12.24","0","BMW","318I"
"Daley Pagano","80","4","427","STREET - AWD","8","1","0.407","","17.247","-10 Laps","12","1014.934","12","68.604","80.287","65.123","18.36","0","Subaru","IMPREZA"
"Mechanical Advantage Racing","81","1","197","UNLIMITED - AWD","13","1","0.513","","17.760","0","2","303.825","2","69.117","79.691","36.258","3.06","0","Subaru","IMPREZA"
"Junar Gwinn","82","7","823","SUNDAE CUP - FWD","9","3","0.603","","18.363","7 Laps","6","591.516","6","69.72","79.002","55.87","9.18","0","Honda","CR-Z"
"Kevin Wendt","83","7","509","CLUB TR - FWD","16","","3.642","","22.005","-1 Laps","6","629.756","2","73.362","75.08","52.477","9.18","0","Honda","CR-X"
"Logan Manning","84","8","400","SUNDAE CUP - FWD","12","4","1.493","","23.498","11 Laps","2","309.754","2","74.855","73.582","35.564","3.06","0","Honda","FIT"
"Mini Cupper","85","9","756","SUNDAE CUP - FWD","15","","1.072","","24.570","2 Laps","11","1035.036","10","75.927","72.543","58.537","16.830000000000002","0","Mini","COOPER"
"Isaac Rodriguez","86","10","505","SUNDAE CUP - FWD","14","5","3.276","","27.846","3 Laps","10","998.907","1","79.203","69.543","55.14","15.3","0","Mazda","2"
"Zi Lin","87","8","115","STREET GT - RWD","0","","1:51.353","","2:19.199","-9 Laps","11","3305.898","11","190.556","28.905","18.327","16.830000000000002","0","Bmw","M4"
"Kevin Kerr","88","5","399","STREET - AWD","0","","","","","2 Laps","0","2488.801","0","0.0","0.0","0.0","0.0","0","Mitsubishi","LANCER"
"Jonny Grunwald","89","7","810","TRACK MOD - RWD","0","","","","","9 Laps","0","3141.317","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Andrew Dekoning","90","4","232","TRACK MOD - AWD","0","","","","","13:09.556","0","4652.974","0","0.0","0.0","0.0","0.0","0","Tesla","MODEL S"
