"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741865","Qualifying","Qualifying","2023-08-18 17:50:00 UTC","2023-08-18 18:29:42 UTC","PROVISIONAL","33","https://racehero.io/events/gridlife-circuit-legends/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","5","432.42","3","58.34","94.412","63.688","7.65","0","Honda","S2000"
"Luke Mcgrew","2","2","7","GLTC - RWD","9","8","0.210","","0.210","23:12.602","22","1825.022","22","58.55","94.073","66.397","33.660000000000004","0","Chevrolet","CORVETTE"
"Matt Waldbaum","3","3","90","GLTC - RWD","2","2","0.068","","0.278","30:02.267","8","2234.687","2","58.618","93.964","19.718","12.24","0","Honda","S2000"
"Matan Rosenberg","4","4","484","GLTC - RWD","10","9","0.088","","0.366","28:26.131","27","2138.551","12","58.706","93.823","69.541","41.31","0","Chevrolet","CORVETTE"
"Paul Darling","5","5","55","GLTC - RWD","22","18","0.157","","0.523","27:30.734","9","2083.154","4","58.863","93.573","23.797","13.77","0","Bmw","318I"
"James Houghton","6","1","41","GLTC - FWD","13","2","0.168","","0.691","0","6","2140.855","4","59.031","93.307","15.437","9.18","0","Acura","TSX"
"Ronnie Vajdak","7","2","99","GLTC - FWD","15","3","0.031","","0.722","1:16.194","18","2217.049","4","59.062","93.258","44.719","27.54","0","Acura","INTEGRA"
"Tony Marchev","8","6","17","GLTC - RWD","4","4","0.010","","0.732","14:21.518","19","1293.938","19","59.072","93.242","80.879","29.07","0","Honda","S2000"
"Scott Heckert","9","7","72","GLTC - RWD","19","16","0.258","","0.990","16:22.791","16","1415.211","6","59.33","92.837","62.272","24.48","0","Chevrolet","CORVETTE"
"Jacob Price","10","8","202","GLTC - RWD","27","","0.226","","1.216","26:43.605","18","2036.025","5","59.556","92.484","48.695","27.54","0","Mazda","MX-5 MIATA"
"Salil Shukla","11","9","410","GLTC - RWD","7","7","0.004","","1.220","3 Laps","2","263.072","2","59.56","92.478","41.874","3.06","0","Honda","S2000"
"Joel Morrison","12","10","71","GLTC - RWD","11","10","0.028","","1.248","25:47.595","21","1980.015","14","59.588","92.435","58.418","32.13","0","Honda","S2000"
"Lealand Wamboldt","13","11","204","GLTC - RWD","18","15","0.072","","1.320","18:32.206","16","1544.626","16","59.66","92.323","57.055","24.48","0","Bmw","M3"
"Mackenzie Korince","14","3","52","GLTC - FWD","8","1","0.041","","1.361","-4 Laps","10","1063.114","4","59.701","92.26","51.81","15.3","0","Honda","CIVIC"
