"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA","1073741863","Heat 2","Qualifying","2023-08-18 15:45:00 UTC","2023-08-18 16:56:33 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-circuit-legends/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sasha Anis","1","1","714","UNLIMITED - RWD","0","","","","","0","4","4109.898","2","51.729","106.478","5.361","6.12","0","Nissan","350Z"
"Dewey Dewitt","2","1","70","STREET MOD - AWD","0","","3.285","","3.285","0","2","4001.849","2","55.014","100.12","2.753","3.06","0","Subaru","IMPREZA"
"Grant Walker","3","1","460","UNLIMITED - FWD","0","","0.431","","3.716","0","3","4093.597","3","55.445","99.342","4.037","4.59","0","Honda","CIVIC"
"Chris Boersma","4","1","33","TRACK MOD - FWD","0","","0.091","","3.807","0","3","4060.41","3","55.536","99.179","4.07","4.59","0","Honda","CIVIC"
"Stefano Lucente","5","2","319","UNLIMITED - RWD","0","","1.266","","5.073","1 Lap","3","4074.227","2","56.802","96.968","4.056","4.59","0","Bmw","M2"
"Ernestas Puzelis","6","3","338","UNLIMITED - RWD","0","","0.081","","5.154","13.113","4","4123.011","3","56.883","96.83","5.344","6.12","0","Chevrolet","CORVETTE C6"
"Kal Fortner","7","1","14","STREET MOD - RWD","0","","0.203","","5.357","0","3","4071.284","3","57.086","96.486","4.059","4.59","0","Mercedes-Benz","AMG GT S"
"Kyle Mckiou","8","2","29","STREET MOD - RWD","0","","0.022","","5.379","0 Laps","3","4068.965","2","57.108","96.449","4.061","4.59","0","Toyota","GR SUPRA"
"Michael Aumick","9","1","6","STREET - AWD","0","","0.555","","5.934","0","3","4093.456","3","57.663","95.521","4.037","4.59","0","Subaru","IMPREZA"
"James Houghton","10","1","878","STREET MOD - FWD","88","","0.050","","5.984","0","1","3213.745","1","57.713","95.438","1.714","1.53","0","Honda","CIVIC"
"Jeremy Lowder","11","4","525","UNLIMITED - RWD","0","","0.548","","6.532","2 Laps","2","4026.983","2","58.261","94.54","2.736","3.06","0","Chevrolet","CAMARO"
"Dana Basinski","12","1","109","CLUB TR - RWD","0","","0.466","","6.998","0","3","4091.07","2","58.727","93.79","4.039","4.59","0","Subaru","BRZ"
"James Houghton","13","1","330","CLUB TR - FWD","0","","0.073","","7.071","0","8","2677.075","7","58.8","93.673","16.46","12.24","0","Acura","CSX"
"William Auyeung","14","2","713","UNLIMITED - FWD","0","","0.059","","7.130","0 Laps","3","3131.614","3","58.859","93.58","5.277","4.59","0","Acura","RSX"
"Jesse Echanique","15","1","220","TRACK MOD - AWD","87","","0.656","","7.786","0","1","3051.312","1","59.515","92.548","1.805","1.53","0","Mitsubishi","ECLIPSE"
"Steven Mahadeo","16","2","275","TRACK MOD - FWD","0","","0.100","","7.886","-2 Laps","5","1331.077","4","59.615","92.393","20.69","7.65","0","Honda","CIVIC"
"Chris Smith","17","1","212","TRACK MOD - RWD","0","","0.096","","7.982","0","8","2688.797","8","59.711","92.244","16.388","12.24","0","Bmw","1 SERIES"
"Joe Mielke","18","2","555","STREET - AWD","0","","0.062","","8.044","7.154","3","4100.61","3","59.773","92.149","4.03","4.59","0","Subaru","WRX STI"
"Peter Granberg","19","2","511","CLUB TR - RWD","0","","0.031","","8.075","-7 Laps","10","3544.039","3","59.804","92.101","15.542","15.3","0","Subaru","BRZ"
"Kevin Horn","20","1","71","STREET GT - RWD","0","","0.001","","8.076","0","10","3555.272","2","59.805","92.099","15.492","15.3","0","Chevrolet","CAMARO"
"Devin Hofmann","21","2","145","STREET MOD - AWD","0","","0.058","","8.134","-4 Laps","6","3534.714","5","59.863","92.01","9.35","9.18","0","Subaru","WRX"
"Mario Mirone","22","2","727","CLUB TR - FWD","0","","0.049","","8.183","15:11.264","6","3588.339","3","59.912","91.935","9.21","9.18","0","Honda","CIVIC"
"Andy Voelkel","23","2","34","STREET GT - RWD","0","","0.100","","8.283","9:06.998","3","4102.27","1","60.012","91.782","4.028","4.59","0","Chevrolet","CORVETTE"
"Evan Weider","24","3","531","CLUB TR - FWD","0","","0.106","","8.389","14:40.704","10","3557.779","10","60.118","91.62","15.482","15.3","0","Honda","CIVIC"
"Steven Cheng","25","3","868","STREET GT - RWD","0","","0.192","","8.581","6.976","9","3562.248","4","60.31","91.328","13.916","13.77","0","Bmw","M3"
"Igor Kesilyov","26","2","369","TRACK MOD - AWD","0","","0.016","","8.597","5:53.537","3","3404.849","1","60.326","91.304","4.853","4.59","0","Tesla","MODEL 3"
"Blake Fitzgerald","27","3","418","CLUB TR - RWD","0","","0.044","","8.641","-5 Laps","8","2674.722","8","60.37","91.237","16.474","12.24","0","Honda","S2000"
"Jaime Santos","28","1","82","STREET - FWD","0","","0.172","","8.813","0","8","2666.901","7","60.542","90.978","16.523","12.24","0","Ford","FOCUS"
"Michael Kosior","29","3","167","STREET MOD - AWD","0","","0.024","","8.837","-3 Laps","5","3553.298","4","60.566","90.942","7.751","7.65","0","Mitsubishi","LANCER"
"Connor Gallagher","30","1","2","STREET GT - AWD","0","","0.040","","8.877","0","10","3575.394","8","60.606","90.882","15.405","15.3","0","Nissan","GT-R"
"Nathan Brown","31","2","994","STREET - FWD","0","","0.023","","8.900","16.325","8","2683.226","8","60.629","90.848","16.422","12.24","0","Volkswagen","GTI"
"Zi Lin","32","4","115","STREET GT - RWD","0","","0.078","","8.978","3 Laps","7","3542.716","1","60.707","90.731","10.883","10.71","0","Bmw","M4"
"Otto Munoz","33","4","313","CLUB TR - RWD","0","","0.114","","9.092","-5 Laps","8","2679.103","3","60.821","90.561","16.447","12.24","0","Honda","S2000"
"Eddy Segal","34","3","470","STREET - FWD","0","","0.015","","9.107","15:10.525","10","3577.426","8","60.836","90.538","15.397","15.3","0","Honda","CIVIC"
"Joel Phillips","35","5","44","STREET GT - RWD","0","","0.055","","9.162","5 Laps","5","1304.55","2","60.891","90.457","21.111","7.65","0","Porsche","911"
"Rennscot","36","2","404","TRACK MOD - RWD","0","","0.054","","9.216","30.22","7","2719.017","6","60.945","90.377","14.18","10.71","0","Porsche","CAYMAN"
"Daniel Persing","37","5","230","CLUB TR - RWD","0","","","","9.216","-7 Laps","10","3575.462","5","60.945","90.377","15.405","15.3","0","Subaru","BRZ"
"Evan Mclaren","38","4","514","CLUB TR - FWD","0","","0.112","","9.328","-2 Laps","10","1629.016","7","61.057","90.211","33.812","15.3","0","Acura","INTEGRA"
"Charles Miller","39","3","55","STREET - AWD","0","","0.039","","9.367","-7 Laps","10","1638.54","10","61.096","90.153","33.615","15.3","0","Mitsubishi","LANCER"
"Alex Westergaard","40","3","64","TRACK MOD - RWD","0","","0.066","","9.433","0 Laps","8","2671.696","2","61.162","90.056","16.493","12.24","0","Honda","S2000"
"Chris Nahill","41","6","80","CLUB TR - RWD","0","","0.017","","9.450","-5 Laps","8","3470.366","6","61.179","90.031","12.697","12.24","0","Subaru","BRZ"
"Raul Mora","42","3","987","TRACK MOD - AWD","0","","0.107","","9.557","8:21.741","9","3553.053","3","61.286","89.874","13.952","13.77","0","Subaru","IMPREZA"
"Michael Budai","43","5","991","CLUB TR - FWD","0","","0.041","","9.598","11:55.097","7","3392.172","7","61.327","89.814","11.366","10.71","0","Honda","CIVIC"
"Richard Cho","44","1","495","STREET - RWD","0","","","","9.598","0","4","2214.743","2","61.327","89.814","9.948","6.12","0","Nissan","370Z"
"Michael Pagano","45","6","155","STREET GT - RWD","0","","0.365","","9.963","2 Laps","8","2693.99","8","61.692","89.282","16.356","12.24","0","Bmw","M4"
"Nate Vincent","46","4","92","TRACK MOD - RWD","0","","0.065","","10.028","14:45.427","2","3574.224","2","61.757","89.188","3.082","3.06","0","Mercedes-Benz","190E"
"Kevin Kerr","47","4","399","STREET - AWD","0","","0.149","","10.177","-2 Laps","5","2539.339","2","61.906","88.974","10.845","7.65","0","Mitsubishi","LANCER"
"Mike Callaway","48","5","194","STREET - AWD","0","","0.128","","10.305","-5 Laps","8","2696.135","8","62.034","88.79","16.343","12.24","0","Subaru","IMPREZA"
"Foster Johnson","49","7","410","CLUB TR - RWD","0","","0.074","","10.379","-7 Laps","10","1665.091","3","62.108","88.684","33.079","15.3","0","Honda","S2000"
"Knottfast Motorsports","50","8","28","CLUB TR - RWD","0","","0.050","","10.429","0 Laps","3","2263.698","1","62.158","88.613","7.3","4.59","0","Scion","FR-S"
"Christopher Acosta","51","6","49","CLUB TR - FWD","0","","0.097","","10.526","3 Laps","5","2664.809","4","62.255","88.475","10.335","7.65","0","Honda","CIVIC"
"Dead Boiz Racing","52","9","880","CLUB TR - RWD","0","","0.004","","10.530","-5 Laps","8","2682.457","8","62.259","88.469","16.427","12.24","0","Scion","FR-S"
"Keenan Prusank","53","7","187","STREET GT - RWD","0","","0.160","","10.690","9:13.281","3","4108.553","2","62.419","88.242","4.022","4.59","0","Chevrolet","CAMARO"
"Benson Tai","54","10","53","CLUB TR - RWD","0","","0.076","","10.766","-3 Laps","6","2669.485","5","62.495","88.135","12.38","9.18","0","Honda","S2000"
"Ian Brown","55","2","10","STREET MOD - FWD","0","","0.487","","11.253","-5 Laps","6","1641.45","2","62.982","87.454","20.133","9.18","0","Mini","COOPER"
"Cody Umbaugh","56","4","69","STREET - FWD","0","","0.311","","11.564","-2 Laps","10","1658.023","10","63.293","87.024","33.22","15.3","0","Honda","CIVIC"
"Ezekiel Malchow","57","3","5","STREET MOD - RWD","0","","0.171","","11.735","-7 Laps","10","1648.352","7","63.464","86.789","33.415","15.3","0","Ford","MUSTANG"
"Logan Geyer","58","11","442","CLUB TR - RWD","1","1","0.379","","12.114","-4 Laps","7","576.959","4","63.843","86.274","66.826","10.71","0","Subaru","BRZ"
"Sean Sullivan","59","5","401","STREET - FWD","0","","0.092","","12.206","6 Laps","2","1129.038","2","63.935","86.15","9.757","3.06","0","Volkswagen","GOLF GTI"
"Daniel Cummings","60","1","36","SUPER UNLIMITED - RWD","0","","0.006","","12.212","0","8","1537.401","6","63.941","86.142","28.661","12.24","0","Subaru","360"
"Devin Herndon","61","6","21","STREET - FWD","0","","0.027","","12.239","-2 Laps","10","1644.956","1","63.968","86.106","33.484","15.3","0","Mercedes-Benz","GLA"
"Nicholas Babin","62","12","464","CLUB TR - RWD","0","","0.319","","12.558","1 Lap","2","2706.335","2","64.287","85.678","4.07","3.06","0","Mazda","MX-5 MIATA"
"Garrett Gloceri","63","13","238","CLUB TR - RWD","0","","0.648","","13.206","-7 Laps","10","1675.714","10","64.935","84.823","32.87","15.3","0","Mazda","RX-8"
"Ian Johnson","64","14","712","CLUB TR - RWD","0","","0.191","","13.397","-3 Laps","6","1423.669","6","65.126","84.575","23.213","9.18","0","Mazda","RX-8"
"Juan Johnson","65","15","142","CLUB TR - RWD","0","","0.167","","13.564","1 Lap","2","1113.44","2","65.293","84.358","9.894","3.06","0","Honda","S2000"
"James Smith","66","1","130","SUNDAE CUP - FWD","0","","0.227","","13.791","0","8","1555.496","7","65.52","84.066","28.328","12.24","0","Honda","FIT"
"Andrew Dekoning","67","4","232","TRACK MOD - AWD","89","","0.030","","13.821","17:44.884","1","4116.196","1","65.55","84.027","1.338","1.53","0","Tesla","MODEL S"
"Michael Smith","68","2","395","SUNDAE CUP - FWD","0","","0.134","","13.955","2:02.754","10","1678.25","7","65.684","83.856","32.82","15.3","0","Honda","FIT"
"Jacob Abbott","69","3","126","SUNDAE CUP - FWD","2","1","0.199","","14.154","-1 Laps","9","724.107","5","65.883","83.603","68.459","13.77","0","Honda","FIT"
"Evan Motl","70","16","925","CLUB TR - RWD","0","","0.142","","14.296","-4 Laps","7","2682.244","6","66.025","83.423","14.375","10.71","0","Honda","S2000"
"Chris Rice","71","4","91","SUNDAE CUP - FWD","4","2","0.135","","14.431","-1 Laps","9","736.813","7","66.16","83.253","67.279","13.77","0","Honda","FIT"
"James Bates","72","8","419","STREET GT - RWD","16","","0.151","","14.582","4 Laps","6","710.995","4","66.311","83.063","46.481","9.18","0","Pontiac","TRANS AM"
"Luke Paglione","73","1","973","CLUBTR - FWD","14","1","0.855","","15.437","0","6","744.362","5","67.166","82.006","44.398","9.18","0","Acura","INTEGRA"
"Danny Kruger","74","5","545","SUNDAE CUP - FWD","8","5","0.008","","15.445","-1 Laps","9","758.382","5","67.174","81.996","65.365","13.77","0","Honda","FIT"
"Robertson Racing Mooncake","75","6","909","SUNDAE CUP - FWD","6","3","0.662","","16.107","2 Laps","6","745.502","5","67.836","81.196","44.33","9.18","0","Mazda","2"
"James Wood","76","5","959","TRACK MOD - RWD","0","","0.070","","16.177","6 Laps","2","2128.251","1","67.906","81.112","5.176","3.06","0","Mazda","RX-7"
"Justin Okamoto","77","17","322","CLUB TR - RWD","0","","0.678","","16.855","-4 Laps","7","1513.048","4","68.584","80.31","25.482","10.71","0","BMW","318I"
"Jason Mulderig","78","18","218","CLUB TR - RWD","3","2","0.073","","16.928","-6 Laps","9","750.581","6","68.657","80.225","66.045","13.77","0","Honda","S2000"
"Heretics TimeAttack","79","7","181","SUNDAE CUP - FWD","13","8","0.005","","16.933","0 Laps","8","716.674","3","68.662","80.219","61.484","12.24","0","Mazda","PROTEGE"
"Daley Pagano","80","6","427","STREET - AWD","5","1","1.354","","18.287","-5 Laps","8","726.063","6","70.016","78.668","60.689","12.24","0","Subaru","IMPREZA"
"Kevin Wendt","81","7","509","CLUB TR - FWD","0","","1.029","","19.316","4 Laps","4","1316.278","4","71.045","77.528","16.738","6.12","0","Honda","CR-X"
"Junar Gwinn","82","8","823","SUNDAE CUP - FWD","9","6","0.157","","19.473","4 Laps","4","427.264","4","71.202","77.357","51.565","6.12","0","Honda","CR-Z"
"Rebekah Cohen","83","3","202","STREET MOD - FWD","11","1","0.163","","19.636","-7 Laps","8","742.493","2","71.365","77.181","59.346","12.24","0","Honda","CIVIC TYPE R"
"Logan Manning","84","9","400","SUNDAE CUP - FWD","7","4","0.047","","19.683","5 Laps","3","350.659","3","71.412","77.13","47.123","4.59","0","Honda","FIT"
"Mechanical Advantage Racing","85","1","197","UNLIMITED - AWD","10","1","1.334","","21.017","0","1","218.734","1","72.746","75.716","25.181","1.53","0","Subaru","IMPREZA"
"Isaac Rodriguez","86","10","505","SUNDAE CUP - FWD","12","7","1.434","","22.451","0 Laps","8","757.297","3","74.18","74.252","58.186","12.24","0","Mazda","2"
"Mini Cupper","87","11","756","SUNDAE CUP - FWD","15","","5.150","","27.601","1 Lap","7","742.925","6","79.33","69.431","51.898","10.71","0","Mini","COOPER"
"Mark Bucheit","88","7","352","STREET - FWD","36","","1:56.824","","2:24.425","7 Laps","1","742.905","1","196.154","28.08","7.414","1.53","0","Honda","CIVIC"
"Alan Newsome","89","4","87","STREET MOD - RWD","17","","6:31.646","","8:56.071","2 Laps","1","698.996","1","587.8","9.371","7.88","1.53","0","Mazda","RX-7"
"Ethan Brown","90","4","76","STREET MOD - FWD","0","","","","","1 Lap","0","1657.497","0","0.0","0.0","0.0","0.0","0","Volkswagon","GOLF GTI"
"Jonny Grunwald","91","6","810","TRACK MOD - RWD","0","","","","","8 Laps","0","1982.657","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Rob Dahm","92","5","146","STREET MOD - RWD","0","","","","","3 Laps","0","2965.261","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
