"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Legends Leaderboard","1073741882","Laps","Qualifying","2023-08-19 19:10:00 UTC","2023-08-19 19:28:16 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-circuit-legends/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sasha Anis","1","1","714","SUPER UNLIMITED - RWD","1","1","","","","0","2","154.852","1","51.742","106.451","71.139","3.06","0","Nissan","350Z"
"Tom O'Gorman","2","2","94","SUPER UNLIMITED - RWD","0","","7.688","","7.688","11:34.903","2","849.755","2","59.43","92.68","12.964","3.06","0","Honda","S2000"
"Connor Gallagher","3","3","2","SUPER UNLIMITED - RWD","0","","1.465","","9.153","7:03.55","2","578.402","2","60.895","90.451","19.046","3.06","0","Nissan","GT-R"
"Nate Vincent","4","4","92","SUPER UNLIMITED - RWD","0","","3.006","","12.159","14:07.161","2","1002.013","2","63.901","86.196","10.994","3.06","0","Mercedes","190E"
"Ronnie  Vajdak","5","5","99","SUPER UNLIMITED - RWD","0","","1.123","","13.282","10:20.284","2","775.136","1","65.024","84.707","14.212","3.06","0","Acura","Integra"
"Leland Wambolt","6","6","204","SUPER UNLIMITED - RWD","0","","0.040","","13.322","10:20.408","2","775.26","1","65.064","84.655","14.209","3.06","0","Acura","Integra"
"Ryan Tuerk","7","7","411","SUPER UNLIMITED - RWD","12","","1.208","","14.530","14:25.534","1","1020.386","1","66.272","83.112","5.398","1.53","0","STOUT"
"Alan Newsome","8","8","87","SUPER UNLIMITED - RWD","0","","0.118","","14.648","3:35.267","2","370.119","1","66.39","82.964","29.763","3.06","0","Mazda","RX-7"
"Rob Dahm","9","9","146","SUPER UNLIMITED - RWD","0","","0.093","","14.741","3:34.33","2","369.182","2","66.483","82.848","29.839","3.06","0","Mazda","RX-7"
"Michael Hidalgo","10","10","95","SUPER UNLIMITED - RWD","0","","0.339","","15.080","14:10.625","2","1005.477","2","66.822","82.428","10.956","3.06","0","Volvo","850"
"Seamus Erskine","11","11","1","SUPER UNLIMITED - RWD","10","","9.509","","24.589","54.562","1","209.414","1","76.331","72.159","26.302","1.53","0","Toyota","Supra"
"Sean Butt","12","12","3","SUPER UNLIMITED - RWD","11","","8.881","","33.470","4:25.15","1","420.002","1","85.212","64.639","13.114","1.53","0","Porsche","911"
