"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741880","Race 4a","Race","2023-08-19 21:15:00 UTC","2023-08-19 21:29:11 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-circuit-legends/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","4","4","","","","0","13","777.606","7","58.84","93.61","92.083","19.89","0","Honda","S2000"
"Ronnie Vajdak","2","1","99","GLTC - FWD","5","1","3.552","","3.552","0","13","781.158","11","59.086","93.22","91.664","19.89","0","Acura","INTEGRA"
"Matan Rosenberg","3","2","484","GLTC - RWD","3","3","6.669","","10.221","10.221","13","787.827","7","59.314","92.862","90.888","19.89","0","Chevrolet","CORVETTE"
"Luke Mcgrew","4","3","7","GLTC - RWD","7","6","1.041","","11.262","11.262","13","788.868","11","59.224","93.003","90.768","19.89","0","Chevrolet","CORVETTE"
"Paul Darling","5","4","55","GLTC - RWD","6","5","5.603","","16.865","16.865","13","794.471","10","59.341","92.819","90.128","19.89","0","Bmw","318I"
"Salil Shukla","6","5","410","GLTC - RWD","2","2","0.504","","17.369","17.369","13","794.975","10","59.987","91.82","90.071","19.89","0","Honda","S2000"
"Team ASM","7","6","150","GLTC - RWD","10","7","2.247","","19.616","19.616","13","797.222","13","59.666","92.314","89.817","19.89","0","Honda","S2000"
"Mackenzie Korince","8","2","52","GLTC - FWD","9","3","1.048","","20.664","17.112","13","798.27","5","59.85","92.03","89.699","19.89","0","Honda","CIVIC"
"Eric Jensen","9","7","184","GLTC - RWD","12","9","1.344","","22.008","22.008","13","799.614","12","60.07","91.693","89.548","19.89","0","Scion","FR-S"
"Joel Morrison","10","8","71","GLTC - RWD","13","10","0.795","","22.803","22.803","13","800.409","5","60.032","91.751","89.459","19.89","0","Honda","S2000"
"Gary Wimble","11","9","1","GLTC - RWD","14","11","3.125","","25.928","25.928","13","803.534","6","59.893","91.964","89.111","19.89","0","Chevrolet","CORVETTE"
"Tony Marchev","12","10","17","GLTC - RWD","15","12","2.550","","28.478","28.478","13","806.084","6","59.884","91.978","88.829","19.89","0","Honda","S2000"
"Matt Waldbaum","13","11","90","GLTC - RWD","18","15","0.157","","28.635","28.635","13","806.241","11","59.458","92.637","88.812","19.89","0","Honda","S2000"
"Hans Horpedahl","14","12","77","GLTC - RWD","11","8","1.611","","30.246","30.246","13","807.852","12","60.263","91.399","88.635","19.89","0","Honda","S2000"
"Tyler Pappas","15","13","24","GLTC - RWD","17","14","10.384","","40.630","40.63","13","818.236","7","61.116","90.124","87.51","19.89","0","Mazda","MX-5"
"James Houghton","16","3","41","GLTC - FWD","8","2","4.016","","44.646","41.094","13","822.252","3","60.108","91.635","87.083","19.89","0","Acura","TSX"
"Zac Lovoy","17","14","42","GLTC - RWD","1","1","2 Laps","","2 Laps","2 Laps","11","687.153","3","60.218","91.468","88.173","16.830000000000002","0","Honda","S2000"
"Ben Thorn","18","4","166","GLTC - FWD","19","4","2 Laps","","4 Laps","4 Laps","9","655.979","4","60.872","90.485","75.569","13.77","0","Honda","CIVIC"
"Scott Heckert","19","15","72","GLTC - RWD","16","13","1 Lap","","5 Laps","5 Laps","8","501.208","3","59.611","92.399","87.916","12.24","0","Chevrolet","CORVETTE"
