"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741862","Practice","Practice","2023-08-18 14:50:00 UTC","2023-08-18 15:14:37 UTC","PROVISIONAL","19","https://racehero.io/events/gridlife-circuit-legends/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","27","21","","","","0","16","1143.474","8","57.992","94.979","77.07","24.48","0","Honda","S2000"
"Matan Rosenberg","2","2","484","GLTC - RWD","6","4","0.275","","0.275","32.385","17","1175.859","17","58.267","94.53","79.632","26.01","0","Chevrolet","CORVETTE"
"James Houghton","3","1","41","GLTC - FWD","31","","0.216","","0.491","0","7","807.338","5","58.483","94.181","47.757","10.71","0","Acura","TSX"
"Paul Darling","4","3","55","GLTC - RWD","24","19","0.565","","1.056","2:20.486","15","1283.96","11","59.048","93.28","64.348","22.95","0","Bmw","318I"
"Luke Mcgrew","5","4","7","GLTC - RWD","8","6","0.005","","1.061","1 Lap","15","1056.384","10","59.053","93.272","78.21","22.95","0","Chevrolet","CORVETTE"
"Ronnie Vajdak","6","2","99","GLTC - FWD","3","1","0.141","","1.202","2:04.304","13","931.642","10","59.194","93.05","76.858","19.89","0","Acura","INTEGRA"
"Scott Heckert","7","5","234","GLTC - RWD","2","2","0.318","","1.520","3 Laps","13","942.344","12","59.512","92.553","75.985","19.89","0","Chevrolet","CORVETTE"
"Shukla Salil","8","6","410","GLTC - RWD","22","17","0.141","","1.661","14.576","16","1158.05","15","59.653","92.334","76.1","24.48","0","Honda","S2000"
"Matt Waldbaum","9","7","90","GLTC - RWD","1","1","0.356","","2.017","4:54.254","2","1437.728","1","60.009","91.786","7.662","3.06","0","Honda","S2000"
"Tony Marchev","10","8","17","GLTC - RWD","29","","0.033","","2.050","2:30.152","16","1293.626","12","60.042","91.736","68.125","24.48","0","Honda","S2000"
"Eric Thompson","11","1","65","GLTC - AWD","26","1","0.081","","2.131","0","8","948.323","6","60.123","91.612","46.465","12.24","0","Toyota","CELICA"
"Mackenzie Korince","12","3","52","GLTC - FWD","5","2","0.031","","2.162","2:35.631","7","962.969","5","60.154","91.565","40.039","10.71","0","Honda","CIVIC"
"Eric Jensen","13","9","184","GLTC - RWD","15","13","0.021","","2.183","5 Laps","11","852.349","11","60.175","91.533","71.084","16.830000000000002","0","Scion","FR-S"
"Kevin Zhu","14","4","243","GLTC - FWD","19","4","0.073","","2.256","8:07.526","18","1294.864","14","60.248","91.422","76.567","27.54","0","Honda","CIVIC"
"Joel Morrison","15","10","71","GLTC - RWD","30","","0.031","","2.287","2:35.864","16","1299.338","14","60.279","91.375","67.825","24.48","0","Honda","S2000"
"Zac Lovoy","16","11","42","GLTC - RWD","7","5","0.045","","2.332","43.156","17","1186.63","4","60.324","91.307","78.909","26.01","0","Honda","S2000"
"Lealand Wamboldt","17","12","204","GLTC - RWD","4","3","0.040","","2.372","6 Laps","10","758.811","7","60.364","91.246","72.587","15.3","0","Bmw","M3"
"Lena Chin","18","13","917","GLTC - RWD","13","11","0.225","","2.597","1.887","16","1145.361","10","60.589","90.908","76.943","24.48","0","Honda","S2000"
