"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA","1073741878","Heat 6","Qualifying","2023-08-19 19:35:00 UTC","2023-08-19 20:54:07 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-circuit-legends/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Boersma","1","1","33","TRACK MOD - FWD","0","","","","","0","3","4536.455","3","54.749","100.605","3.642","4.59","0","Honda","CIVIC"
"William Auyeung","2","1","713","UNLIMITED - FWD","0","","0.042","","0.042","0","3","4390.654","1","54.791","100.527","3.763","4.59","0","Acura","RSX"
"James Houghton","3","1","878","STREET MOD - FWD","0","","0.030","","0.072","0","6","4497.975","4","54.821","100.472","7.347","9.18","0","Honda","CIVIC"
"Dewey Dewitt","4","1","70","STREET MOD - AWD","0","","0.103","","0.175","0","7","4582.374","1","54.924","100.284","8.414","10.71","0","Subaru","IMPREZA"
"Ernestas Puzelis","5","1","338","UNLIMITED - RWD","0","","0.537","","0.712","0","4","4571.678","4","55.461","99.313","4.819","6.12","0","Chevrolet","CORVETTE C6"
"Michael Aumick","6","2","6","STREET MOD - AWD","0","","0.222","","0.934","0 Laps","7","4565.123","4","55.683","98.917","8.446","10.71","0","Subaru","IMPREZA"
"Andrew Dekoning","7","1","232","TRACK MOD - AWD","0","","0.645","","1.579","0","6","4593.043","4","56.328","97.784","7.195","9.18","0","Tesla","MODEL S"
"Kal Fortner","8","1","14","STREET MOD - RWD","0","","1.087","","2.666","0","5","4607.07","3","57.415","95.933","5.978","7.65","0","Mercedes-Benz","AMG GT S"
"Joe Mielke","9","1","555","STREET - AWD","0","","0.821","","3.487","0","3","3104.709","1","58.236","94.581","5.322","4.59","0","Subaru","WRX STI"
"Dana Basinski","10","1","109","CLUB TR - RWD","0","","0.079","","3.566","0","13","3697.669","2","58.315","94.453","19.365","19.89","0","Subaru","BRZ"
"Andy Voelkel","11","1","34","STREET GT - RWD","0","","0.030","","3.596","0","4","3180.176","4","58.345","94.404","6.928","6.12","0","Chevrolet","CORVETTE"
"James Houghton","12","1","330","CLUB TR - FWD","0","","0.060","","3.656","0","7","3342.048","7","58.405","94.307","11.537","10.71","0","Acura","CSX"
"Jesse Echanique","13","2","220","TRACK MOD - AWD","0","","0.041","","3.697","2 Laps","4","3220.501","2","58.446","94.241","6.841","6.12","0","Mitsubishi","ECLIPSE"
"Chris Smith","14","1","212","TRACK MOD - RWD","0","","0.129","","3.826","0","10","2652.583","8","58.575","94.033","20.765","15.3","0","Bmw","1 SERIES"
"Michael Kosior","15","3","167","STREET MOD - AWD","0","","0.020","","3.846","3.233","6","4585.607","5","58.595","94.001","7.207","9.18","0","Mitsubishi","LANCER"
"Jeremy Lowder","16","2","525","UNLIMITED - RWD","0","","0.137","","3.983","1 Lap","3","4403.692","1","58.732","93.782","3.752","4.59","0","Chevrolet","CAMARO"
"Mario Mirone","17","2","727","CLUB TR - FWD","0","","0.108","","4.091","2:20.701","9","3482.749","6","58.84","93.61","14.234","13.77","0","Honda","CIVIC"
"Rennscot Rennscot","18","2","404","TRACK MOD - RWD","0","","0.120","","4.211","17:18.959","10","3691.542","3","58.96","93.419","14.921","15.3","0","Porsche","CAYMAN"
"Connor Gallagher","19","1","2","STREET GT - AWD","0","","0.023","","4.234","0","10","3562.376","3","58.983","93.383","15.462","15.3","0","Nissan","GT-R"
"Keenan Prusank","20","2","187","STREET GT - RWD","0","","0.048","","4.282","7:11.54","11","3611.716","4","59.031","93.307","16.775","16.830000000000002","0","Chevrolet","CAMARO"
"Evan Weider","21","3","531","CLUB TR - FWD","0","","0.035","","4.317","5:19.287","12","3661.335","12","59.066","93.252","18.052","18.36","0","Honda","CIVIC"
"Chris Ferraro","22","2","632","STREET MOD - RWD","0","","0.133","","4.450","-1 Laps","6","4591.735","5","59.199","93.042","7.197","9.18","0","Bmw","M3"
"Mechanical Advantage Racing","23","1","197","UNLIMITED - AWD","0","","0.117","","4.567","0","5","1325.993","2","59.316","92.859","20.769","7.65","0","Subaru","IMPREZA"
"Knottfast Motorsports","24","3","28","TRACK MOD - RWD","0","","0.169","","4.736","12:54.314","8","3426.897","7","59.485","92.595","12.858","12.24","0","Scion","FR-S"
"Kevin Horn","25","3","71","STREET GT - RWD","0","","0.135","","4.871","3:13.293","7","3373.469","4","59.62","92.385","11.429","10.71","0","Chevrolet","CAMARO"
"Peter Granberg","26","2","511","CLUB TR - RWD","0","","0.024","","4.895","3 Laps","10","3656.93","3","59.644","92.348","15.062","15.3","0","Subaru","BRZ"
"Blake Fitzgerald","27","3","418","CLUB TR - RWD","0","","0.001","","4.896","5 Laps","8","3430.758","3","59.645","92.346","12.844","12.24","0","Honda","S2000"
"Jaime Santos","28","1","82","STREET - FWD","0","","0.046","","4.942","0","5","2656.077","3","59.691","92.275","10.369","7.65","0","Ford","FOCUS"
"Steven Cheng","29","4","868","STREET GT - RWD","0","","0.057","","4.999","-6 Laps","10","2648.796","3","59.748","92.187","20.794","15.3","0","Bmw","M3"
"Igor Kesilyov","30","3","369","TRACK MOD - AWD","0","","0.197","","5.196","2 Laps","4","3268.405","1","59.945","91.884","6.741","6.12","0","Tesla","MODEL 3"
"Evan Mclaren","31","4","514","CLUB TR - FWD","0","","0.064","","5.260","-3 Laps","10","2642.838","8","60.009","91.786","20.841","15.3","0","Acura","INTEGRA"
"Michael Budai","32","5","991","CLUB TR - FWD","0","","0.505","","5.765","-3 Laps","10","2657.126","8","60.514","91.02","20.729","15.3","0","Honda","CIVIC"
"Mike Callaway","33","2","194","STREET - AWD","0","","0.088","","5.853","-4 Laps","7","2488.473","3","60.602","90.888","15.494","10.71","0","Subaru","IMPREZA"
"Alex Westergaard","34","4","64","TRACK MOD - RWD","0","","","","5.853","6.051","10","2658.634","4","60.602","90.888","20.717","15.3","0","Honda","S2000"
"Charles Miller","35","3","55","STREET - AWD","0","","0.112","","5.965","-4 Laps","7","2482.686","3","60.714","90.72","15.53","10.71","0","Mitsubishi","LANCER"
"Richard Cho","36","1","495","STREET - RWD","0","","0.099","","6.064","0","8","2664.87","3","60.813","90.573","16.535","12.24","0","Nissan","370Z"
"Chris Nahill","37","4","80","CLUB TR - RWD","0","","0.030","","6.094","4 Laps","9","2621.876","8","60.843","90.528","18.907","13.77","0","Subaru","BRZ"
"Otto Munoz","38","5","313","CLUB TR - RWD","0","","0.109","","6.203","4 Laps","9","2620.951","7","60.952","90.366","18.914","13.77","0","Honda","S2000"
"Joel Phillips","39","5","44","STREET GT - RWD","0","","0.028","","6.231","-2 Laps","6","2444.227","2","60.98","90.325","13.521","9.18","0","Porsche","911"
"Dead Boiz Racing","40","6","880","CLUB TR - RWD","0","","0.184","","6.415","3 Laps","10","2680.339","6","61.164","90.053","20.55","15.3","0","Scion","FR-S"
"Michael Pagano","41","6","155","STREET GT - RWD","0","","0.109","","6.524","-7 Laps","11","1713.121","6","61.273","89.893","35.367","16.830000000000002","0","Bmw","M4"
"Nathan Brown","42","2","994","STREET - FWD","0","","0.091","","6.615","-3 Laps","8","2568.292","8","61.364","89.759","17.157","12.24","0","Volkswagen","GTI"
"Daniel Persing","43","7","230","CLUB TR - RWD","0","","0.248","","6.863","5 Laps","8","2670.8","2","61.612","89.398","16.498","12.24","0","Subaru","BRZ"
"Evan Motl","44","8","925","CLUB TR - RWD","0","","0.101","","6.964","4 Laps","9","2640.651","9","61.713","89.252","18.773","13.77","0","Honda","S2000"
"Christopher Acosta","45","6","49","CLUB TR - FWD","0","","0.013","","6.977","0 Laps","7","1457.349","7","61.726","89.233","26.456","10.71","0","Honda","CIVIC"
"Logan Geyer","46","9","442","CLUB TR - RWD","0","","0.056","","7.033","5 Laps","8","1626.133","8","61.782","89.152","27.097","12.24","0","Subaru","BRZ"
"Eddy Segal","47","3","470","STREET - FWD","0","","0.128","","7.161","12:25.611","7","3401.688","1","61.91","88.968","11.334","10.71","0","Honda","CIVIC"
"Alan Newsome","48","3","87","STREET MOD - RWD","0","","0.337","","7.498","-1 Laps","6","1426.807","6","62.247","88.486","23.162","9.18","0","Mazda","RX-7"
"Cody Umbaugh","49","4","69","STREET - FWD","0","","0.118","","7.616","-1 Laps","6","1415.695","3","62.365","88.319","23.344","9.18","0","Honda","CIVIC"
"Ethan Brown","50","2","76","STREET MOD - FWD","0","","0.367","","7.983","4 Laps","2","1167.885","2","62.732","87.802","9.432","3.06","0","Volkswagon","GOLF GTI"
"Garrett Gloceri","51","10","238","CLUB TR - RWD","0","","0.221","","8.204","5 Laps","8","1556.022","3","62.953","87.494","28.318","12.24","0","Mazda","RX-8"
"Benson Tai","52","11","53","CLUB TR - RWD","0","","0.183","","8.387","10 Laps","3","1209.043","3","63.136","87.24","13.667","4.59","0","Honda","S2000"
"Ezekiel Malchow","53","4","5","STREET MOD - RWD","0","","0.126","","8.513","-4 Laps","9","1627.02","6","63.262","87.066","30.468","13.77","0","Ford","MUSTANG"
"James Bates","54","7","419","STREET GT - RWD","1","1","0.568","","9.081","-6 Laps","10","760.938","7","63.83","86.292","72.384","15.3","0","Pontiac","TRANS AM"
"Ian Johnson","55","12","712","CLUB TR - RWD","2","1","0.420","","9.501","3 Laps","10","752.753","3","64.25","85.728","73.171","15.3","0","Mazda","RX-8"
"Rob Dahm","56","5","146","STREET MOD - RWD","0","","0.399","","9.900","2 Laps","3","1236.552","2","64.649","85.199","13.363","4.59","0","Mazda","RX-7"
"Juan Johnson","57","13","142","CLUB TR - RWD","0","","0.107","","10.007","4 Laps","9","1639.675","6","64.756","85.058","30.233","13.77","0","Honda","S2000"
"Devin Herndon","58","5","21","STREET - FWD","0","","0.260","","10.267","1 Lap","4","1309.107","1","65.016","84.718","16.83","6.12","0","Mercedes-Benz","GLA"
"Jacob Abbott","59","1","126","SUNDAE CUP - FWD","3","1","0.149","","10.416","0","10","767.232","6","65.165","84.524","71.791","15.3","0","Honda","FIT"
"Chris Rice","60","2","91","SUNDAE CUP - FWD","6","3","0.204","","10.620","1 Lap","9","715.554","9","65.369","84.26","69.278","13.77","0","Honda","FIT"
"Daniel Cummings","61","1","36","SUPER UNLIMITED - RWD","0","","0.136","","10.756","0","5","1381.442","4","65.505","84.085","19.936","7.65","0","Subaru","360"
"James Smith","62","3","130","SUNDAE CUP - FWD","7","4","0.020","","10.776","2 Laps","8","644.356","5","65.525","84.06","68.385","12.24","0","Honda","FIT"
"Sean Sullivan","63","6","401","STREET - FWD","0","","0.031","","10.807","2 Laps","3","1246.772","2","65.556","84.02","13.253","4.59","0","Volkswagen","GOLF GTI"
"Robertson Racing Mooncake","64","4","909","SUNDAE CUP - FWD","9","5","0.103","","10.910","1 Lap","9","714.992","6","65.659","83.888","69.332","13.77","0","Mazda","2"
"Luke Paglione","65","1","973","CLUBTR - FWD","0","","0.053","","10.963","0","2","1178.986","2","65.712","83.82","9.344","3.06","0","Acura","INTEGRA"
"Michael Smith","66","5","395","SUNDAE CUP - FWD","5","2","0.196","","11.159","1 Lap","9","712.034","4","65.908","83.571","69.62","13.77","0","Honda","FIT"
"Michael Hidalgo","67","14","996","CLUB TR - RWD","17","","0.010","","11.169","6 Laps","7","758.129","4","65.918","83.558","50.857","10.71","0","Volvo","850"
"Mini Cupper","68","6","756","SUNDAE CUP - FWD","15","8","0.309","","11.478","1 Lap","9","745.151","7","66.227","83.168","66.526","13.77","0","Mini","COOPER"
"Rebekah Cohen","69","3","202","STREET MOD - FWD","8","1","0.075","","11.553","-3 Laps","9","753.291","2","66.302","83.074","65.807","13.77","0","Honda","CIVIC TYPE R"
"Mark Bucheit","70","7","352","STREET - FWD","10","1","0.397","","11.950","-4 Laps","9","743.809","2","66.699","82.58","66.646","13.77","0","Honda","CIVIC"
"Heretics TimeAttack","71","7","181","SUNDAE CUP - FWD","11","6","0.057","","12.007","1 Lap","9","731.367","8","66.756","82.509","67.78","13.77","0","Mazda","PROTEGE"
"Justin Okamoto","72","15","322","CLUB TR - RWD","12","3","0.623","","12.630","4 Laps","9","738.268","6","67.379","81.747","67.146","13.77","0","BMW","318I"
"Nicholas Babin","73","16","464","CLUB TR - RWD","0","","0.015","","12.645","7 Laps","6","1452.846","6","67.394","81.728","22.747","9.18","0","Mazda","MX-5 MIATA"
"Jason Mulderig","74","17","218","CLUB TR - RWD","4","2","1.652","","14.297","7 Laps","6","739.979","1","69.046","79.773","44.661","9.18","0","Honda","S2000"
"Logan Manning","75","8","400","SUNDAE CUP - FWD","13","7","0.011","","14.308","7 Laps","3","339.368","3","69.057","79.76","48.691","4.59","0","Honda","FIT"
"Kevin Wendt","76","7","509","CLUB TR - FWD","14","1","1.434","","15.742","6 Laps","1","204.199","1","70.491","78.138","26.974","1.53","0","Honda","CR-X"
"Junar Gwinn","77","9","823","SUNDAE CUP - FWD","18","","0.105","","15.847","8 Laps","2","440.17","1","70.596","78.021","25.027","3.06","0","Honda","CR-Z"
"Isaac Rodriguez","78","10","505","SUNDAE CUP - FWD","16","9","3.570","","19.417","2 Laps","8","761.085","2","74.166","74.266","57.896","12.24","0","Mazda","2"
"Steven Luca","79","3","500","UNLIMITED - RWD","0","","","","","4 Laps","0","3922.359","0","0.0","0.0","0.0","0.0","0","Ford","MUSTANG"
