"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741876","Race 3a","Race","2023-08-19 17:55:00 UTC","2023-08-19 18:10:38 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-circuit-legends/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","GLTC - FWD","1","1","","","","0","13","781.699","4","58.861","93.576","91.6","19.89","0","Acura","TSX"
"Matt Waldbaum","2","1","90","GLTC - RWD","3","2","0.839","","0.839","0","13","782.538","4","59.18","93.072","91.502","19.89","0","Honda","S2000"
"Luke Mcgrew","3","2","7","GLTC - RWD","2","1","0.139","","0.978","0.139","13","782.677","9","59.03","93.308","91.486","19.89","0","Chevrolet","CORVETTE"
"Ronnie Vajdak","4","2","99","GLTC - FWD","4","2","1.607","","2.585","2.585","13","784.284","9","59.135","93.143","91.299","19.89","0","Acura","INTEGRA"
"Paul Darling","5","3","55","GLTC - RWD","5","3","0.782","","3.367","2.528","13","785.066","10","59.137","93.14","91.208","19.89","0","Bmw","318I"
"Tom O'Gorman","6","4","94","GLTC - RWD","18","14","3.204","","6.571","5.732","13","788.27","5","58.853","93.589","90.837","19.89","0","Honda","S2000"
"Matan Rosenberg","7","5","484","GLTC - RWD","12","9","5.950","","12.521","11.682","13","794.22","7","59.464","92.627","90.156","19.89","0","Chevrolet","CORVETTE"
"Zac Lovoy","8","6","42","GLTC - RWD","8","6","5.663","","18.184","17.345","13","799.883","3","59.845","92.038","89.518","19.89","0","Honda","S2000"
"Salil Shukla","9","7","410","GLTC - RWD","10","8","0.084","","18.268","17.429","13","799.967","9","59.648","92.342","89.509","19.89","0","Honda","S2000"
"Joel Morrison","10","8","71","GLTC - RWD","15","12","5.746","","24.014","23.175","13","805.713","10","60.283","91.369","88.87","19.89","0","Honda","S2000"
"Hans Horpedahl","11","9","77","GLTC - RWD","9","7","0.514","","24.528","23.689","13","806.227","10","60.317","91.318","88.814","19.89","0","Honda","S2000"
"Mackenzie Korince","12","3","52","GLTC - FWD","16","4","0.629","","25.157","25.157","13","806.856","12","60.197","91.5","88.744","19.89","0","Honda","CIVIC"
"Alex Moss","13","10","150","GLTC - RWD","13","10","2.145","","27.302","26.463","13","809.001","6","60.652","90.813","88.509","19.89","0","Honda","S2000"
"Gary Wimble","14","11","1","GLTC - RWD","14","11","0.397","","27.699","26.86","13","809.398","9","60.451","91.115","88.466","19.89","0","Chevrolet","CORVETTE"
"Eric Jensen","15","12","184","GLTC - RWD","17","13","0.371","","28.070","27.231","13","809.769","9","60.291","91.357","88.425","19.89","0","Scion","FR-S"
"Tony Marchev","16","13","17","GLTC - RWD","20","16","0.322","","28.392","27.553","13","810.091","8","60.308","91.331","88.39","19.89","0","Honda","S2000"
"Scott Heckert","17","14","72","GLTC - RWD","6","4","2.421","","30.813","29.974","13","812.512","4","59.786","92.129","88.127","19.89","0","Chevrolet","CORVETTE"
"Tyler Pappas","18","15","24","GLTC - RWD","19","15","17.835","","48.648","47.809","13","830.347","5","61.359","89.767","86.234","19.89","0","Mazda","MX-5"
"Ben Thorn","19","4","166","GLTC - FWD","11","3","1 Lap","","1 Lap","1 Lap","12","744.694","9","60.377","91.227","88.756","18.36","0","Honda","CIVIC"
"Jacob Price","20","16","202","GLTC - RWD","7","5","7 Laps","","8 Laps","8 Laps","5","310.653","5","59.443","92.66","88.652","7.65","0","Mazda","MX-5 MIATA"
