"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA","1073741871","Heat 4","Qualifying","2023-08-19 13:20:00 UTC","2023-08-19 14:27:10 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-circuit-legends/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sasha Anis","1","1","714","UNLIMITED - RWD","0","","","","","0","5","3905.789","2","51.193","107.593","7.051","7.65","0","Nissan","350Z"
"Ernestas Puzelis","2","2","338","UNLIMITED - RWD","0","","2.678","","2.678","31.431","9","3937.22","9","53.871","102.244","12.591","13.77","0","Chevrolet","CORVETTE C6"
"Chris Boersma","3","1","33","TRACK MOD - FWD","0","","1.168","","3.846","0","6","3764.59","2","55.039","100.074","8.779","9.18","0","Honda","CIVIC"
"Dewey Dewitt","4","1","70","STREET MOD - AWD","0","","0.225","","4.071","0","7","3825.44","3","55.264","99.667","10.079","10.71","0","Subaru","IMPREZA"
"Steven Luca","5","3","500","UNLIMITED - RWD","0","","0.068","","4.139","-1 Laps","6","3810.618","2","55.332","99.545","8.673","9.18","0","Ford","MUSTANG"
"James Houghton","6","1","878","STREET MOD - FWD","0","","0.604","","4.743","0","5","3732.792","4","55.936","98.47","7.378","7.65","0","Honda","CIVIC"
"Stefano Lucente","7","4","319","UNLIMITED - RWD","0","","0.017","","4.760","45.262","5","3951.051","4","55.953","98.44","6.97","7.65","0","Bmw","M2"
"William Auyeung","8","1","713","UNLIMITED - FWD","0","","0.092","","4.852","0","3","3617.394","1","56.045","98.278","4.568","4.59","0","Acura","RSX"
"Andrew Dekoning","9","1","232","TRACK MOD - AWD","0","","0.272","","5.124","0","8","3922.404","2","56.317","97.804","11.234","12.24","0","Tesla","MODEL S"
"Michael Aumick","10","2","6","STREET MOD - AWD","0","","0.288","","5.412","2 Laps","5","3726.468","4","56.605","97.306","7.39","7.65","0","Subaru","IMPREZA"
"Kal Fortner","11","1","14","STREET MOD - RWD","0","","0.647","","6.059","0","5","3953.881","4","57.252","96.206","6.965","7.65","0","Mercedes-Benz","AMG GT S"
"Michael Kosior","12","3","167","STREET MOD - AWD","0","","0.461","","6.520","1 Lap","6","2907.126","6","57.713","95.438","11.368","9.18","0","Mitsubishi","LANCER"
"Chris Ferraro","13","2","632","STREET MOD - RWD","0","","0.104","","6.624","1 Lap","4","3678.284","4","57.817","95.266","5.99","6.12","0","Bmw","M3"
"Joe Mielke","14","1","555","STREET - AWD","0","","0.065","","6.689","0","5","2952.306","2","57.882","95.159","9.328","7.65","0","Subaru","WRX STI"
"Dana Basinski","15","1","109","CLUB TR - RWD","0","","0.369","","7.058","0","8","3917.49","3","58.251","94.556","11.248","12.24","0","Subaru","BRZ"
"James Houghton","16","1","330","CLUB TR - FWD","0","","0.194","","7.252","0","5","2856.49","4","58.445","94.242","9.641","7.65","0","Acura","CSX"
"Andy Voelkel","17","1","34","STREET GT - RWD","0","","0.014","","7.266","0","5","3010.335","2","58.459","94.22","9.148","7.65","0","Chevrolet","CORVETTE"
"Devin Hofmann","18","4","145","STREET MOD - AWD","0","","0.193","","7.459","-2 Laps","9","3095.948","3","58.652","93.91","16.012","13.77","0","Subaru","WRX"
"Rennscot Rennscot","19","1","404","TRACK MOD - RWD","0","","0.110","","7.569","0","6","2919.633","6","58.762","93.734","11.319","9.18","0","Porsche","CAYMAN"
"Igor Kesilyov","20","2","369","TRACK MOD - AWD","0","","0.075","","7.644","5 Laps","3","2764.361","1","58.837","93.615","5.978","4.59","0","Tesla","MODEL 3"
"Mario Mirone","21","2","727","CLUB TR - FWD","0","","0.264","","7.908","3:44.539","8","3081.029","5","59.101","93.196","14.302","12.24","0","Honda","CIVIC"
"Knottfast Motorsports","22","2","28","TRACK MOD - RWD","0","","0.063","","7.971","1 Lap","5","2872.684","4","59.164","93.097","9.587","7.65","0","Scion","FR-S"
"Keenan Prusank","23","2","187","STREET GT - RWD","0","","0.032","","8.003","1:01.525","6","3071.86","5","59.196","93.047","10.758","9.18","0","Chevrolet","CAMARO"
"Peter Granberg","24","2","511","CLUB TR - RWD","0","","0.102","","8.105","1 Lap","7","3083.788","2","59.298","92.887","12.503","10.71","0","Subaru","BRZ"
"Blake Fitzgerald","25","3","418","CLUB TR - RWD","0","","0.014","","8.119","0 Laps","8","2075.643","4","59.312","92.865","21.229","12.24","0","Honda","S2000"
"Evan Weider","26","3","531","CLUB TR - FWD","0","","0.008","","8.127","3:17.239","8","3053.729","8","59.32","92.852","14.43","12.24","0","Honda","CIVIC"
"Eddy Segal","27","1","470","STREET - FWD","0","","0.033","","8.160","0","7","1970.458","3","59.353","92.801","19.567","10.71","0","Honda","CIVIC"
"Kevin Horn","28","3","71","STREET GT - RWD","0","","0.097","","8.257","39.84","8","3050.175","3","59.45","92.649","14.446","12.24","0","Chevrolet","CAMARO"
"Connor Gallagher","29","1","2","STREET GT - AWD","0","","0.040","","8.297","0","10","2161.307","3","59.49","92.587","25.485","15.3","0","Nissan","GT-R"
"Steven Mahadeo","30","2","275","TRACK MOD - FWD","84","","0.097","","8.394","5 Laps","1","3501.133","1","59.587","92.436","1.573","1.53","0","Honda","CIVIC"
"Evan Mclaren","31","4","514","CLUB TR - FWD","0","","0.148","","8.542","-5 Laps","10","2148.167","4","59.735","92.207","25.64","15.3","0","Acura","INTEGRA"
"Steven Cheng","32","4","868","STREET GT - RWD","0","","0.269","","8.811","-2 Laps","7","3003.519","4","60.004","91.794","12.837","10.71","0","Bmw","M3"
"Jaime Santos","33","2","82","STREET - FWD","0","","0.123","","8.934","16:16.5","4","2946.958","3","60.127","91.606","7.476","6.12","0","Ford","FOCUS"
"Evan Motl","34","4","925","CLUB TR - RWD","0","","0.079","","9.013","1 Lap","7","1982.398","7","60.206","91.486","19.449","10.71","0","Honda","S2000"
"Chris Smith","35","3","212","TRACK MOD - RWD","0","","0.156","","9.169","1:39.016","7","3018.649","7","60.362","91.249","12.773","10.71","0","Bmw","1 SERIES"
"Raul Mora","36","3","987","TRACK MOD - AWD","0","","0.010","","9.179","-1 Laps","9","2112.943","4","60.372","91.234","23.461","13.77","0","Subaru","IMPREZA"
"Michael Budai","37","5","991","CLUB TR - FWD","0","","0.017","","9.196","-1 Laps","6","1929.861","5","60.389","91.209","17.125","9.18","0","Honda","CIVIC"
"Daniel Persing","38","5","230","CLUB TR - RWD","0","","0.144","","9.340","-1 Laps","9","2139.714","6","60.533","90.992","23.168","13.77","0","Subaru","BRZ"
"Alex Westergaard","39","4","64","TRACK MOD - RWD","0","","0.007","","9.347","-4 Laps","10","2160.641","2","60.54","90.981","25.492","15.3","0","Honda","S2000"
"Mike Callaway","40","2","194","STREET - AWD","0","","0.052","","9.399","-4 Laps","9","2114.704","9","60.592","90.903","23.442","13.77","0","Subaru","IMPREZA"
"Otto Munoz","41","6","313","CLUB TR - RWD","0","","0.073","","9.472","-1 Laps","9","2126.107","6","60.665","90.794","23.316","13.77","0","Honda","S2000"
"Richard Cho","42","1","495","STREET - RWD","0","","0.075","","9.547","0","6","1932.287","5","60.74","90.682","17.103","9.18","0","Nissan","370Z"
"Chris Nahill","43","7","80","CLUB TR - RWD","0","","0.078","","9.625","-1 Laps","9","2149.723","6","60.818","90.565","23.06","13.77","0","Subaru","BRZ"
"Dead Boiz Racing","44","8","880","CLUB TR - RWD","0","","0.116","","9.741","-1 Laps","9","2120.524","9","60.934","90.393","23.377","13.77","0","Scion","FR-S"
"Christopher Acosta","45","6","49","CLUB TR - FWD","0","","0.075","","9.816","1 Lap","4","1060.702","2","61.009","90.282","20.771","6.12","0","Honda","CIVIC"
"Nathan Brown","46","3","994","STREET - FWD","0","","0.221","","10.037","2 Laps","5","1853.709","4","61.23","89.956","14.857","7.65","0","Volkswagen","GTI"
"Benson Tai","47","9","53","CLUB TR - RWD","0","","0.102","","10.139","3 Laps","5","1116.932","3","61.332","89.806","24.657","7.65","0","Honda","S2000"
"Michael Pagano","48","5","155","STREET GT - RWD","0","","0.156","","10.295","0 Laps","5","1121.311","4","61.488","89.578","24.561","7.65","0","Bmw","M4"
"Nicholas Babin","49","10","464","CLUB TR - RWD","0","","0.113","","10.408","3 Laps","5","1150.97","4","61.601","89.414","23.928","7.65","0","Mazda","MX-5 MIATA"
"Logan Geyer","50","11","442","CLUB TR - RWD","0","","0.097","","10.505","5 Laps","3","1012.608","3","61.698","89.274","16.318","4.59","0","Subaru","BRZ"
"Nate Vincent","51","5","92","TRACK MOD - RWD","0","","0.023","","10.528","14:02.481","5","3762.114","3","61.721","89.24","7.32","7.65","0","Mercedes-Benz","190E"
"Devin Herndon","52","4","21","STREET - FWD","0","","0.618","","11.146","2 Laps","5","1174.734","3","62.339","88.356","23.444","7.65","0","Mercedes-Benz","GLA"
"Cody Umbaugh","53","5","69","STREET - FWD","0","","0.260","","11.406","2 Laps","5","1166.224","3","62.599","87.989","23.615","7.65","0","Honda","CIVIC"
"Garrett Gloceri","54","12","238","CLUB TR - RWD","0","","0.141","","11.547","3 Laps","5","1147.076","5","62.74","87.791","24.009","7.65","0","Mazda","RX-8"
"Joel Phillips","55","6","44","STREET GT - RWD","0","","0.015","","11.562","1 Lap","4","1889.498","2","62.755","87.77","11.66","6.12","0","Porsche","911"
"Ethan Brown","56","2","76","STREET MOD - FWD","0","","0.041","","11.603","0 Laps","5","1141.309","4","62.796","87.713","24.13","7.65","0","Volkswagon","GOLF GTI"
"Ezekiel Malchow","57","3","5","STREET MOD - RWD","0","","0.054","","11.657","0 Laps","5","1159.57","3","62.85","87.637","23.75","7.65","0","Ford","MUSTANG"
"Daniel Cummings","58","1","36","SUPER UNLIMITED - RWD","0","","0.345","","12.002","0","5","1170.741","3","63.195","87.159","23.524","7.65","0","Subaru","360"
"Charles Miller","59","3","55","STREET - AWD","53","","0.050","","12.052","4 Laps","1","1609.974","1","63.245","87.09","3.421","1.53","0","Mitsubishi","LANCER"
"Alan Newsome","60","4","87","STREET MOD - RWD","0","","0.304","","12.356","1 Lap","4","1230.998","2","63.549","86.673","17.898","6.12","0","Mazda","RX-7"
"Juan Johnson","61","13","142","CLUB TR - RWD","0","","0.030","","12.386","3 Laps","5","1171.297","3","63.579","86.632","23.512","7.65","0","Honda","S2000"
"Mechanical Advantage Racing","62","1","197","UNLIMITED - AWD","18","1","0.208","","12.594","0","4","414.421","2","63.787","86.35","53.163","6.12","0","Subaru","IMPREZA"
"Foster Johnson","63","14","410","CLUB TR - RWD","0","","0.300","","12.894","6 Laps","2","1116.933","2","64.087","85.946","9.863","3.06","0","Honda","S2000"
"Ian Johnson","64","15","712","CLUB TR - RWD","0","","0.235","","13.129","4 Laps","4","1108.854","4","64.322","85.632","19.869","6.12","0","Mazda","RX-8"
"Jason Mulderig","65","16","218","CLUB TR - RWD","8","1","0.645","","13.774","2 Laps","6","517.383","4","64.967","84.782","63.875","9.18","0","Honda","S2000"
"Jacob Abbott","66","1","126","SUNDAE CUP - FWD","6","4","0.033","","13.807","0","6","508.919","4","65.0","84.738","64.938","9.18","0","Honda","FIT"
"Sean Sullivan","67","6","401","STREET - FWD","0","","0.005","","13.812","4 Laps","3","1045.371","3","65.005","84.732","15.807","4.59","0","Volkswagen","GOLF GTI"
"James Bates","68","7","419","STREET GT - RWD","1","1","0.112","","13.924","-1 Laps","6","501.236","5","65.117","84.586","65.933","9.18","0","Pontiac","TRANS AM"
"James Smith","69","2","130","SUNDAE CUP - FWD","2","1","0.125","","14.049","55.913","7","564.832","3","65.242","84.424","68.261","10.71","0","Honda","FIT"
"Michael Smith","70","3","395","SUNDAE CUP - FWD","3","2","0.036","","14.085","0 Laps","6","500.273","3","65.278","84.378","66.06","9.18","0","Honda","FIT"
"Chris Rice","71","4","91","SUNDAE CUP - FWD","5","3","0.499","","14.584","2.479","6","511.398","4","65.777","83.737","64.623","9.18","0","Honda","FIT"
"Rebekah Cohen","72","3","202","STREET MOD - FWD","9","1","0.237","","14.821","-1 Laps","6","522.632","4","66.014","83.437","63.234","9.18","0","Honda","CIVIC TYPE R"
"James Wood","73","6","959","TRACK MOD - RWD","4","1","0.103","","14.924","2 Laps","4","373.601","3","66.117","83.307","58.972","6.12","0","Mazda","RX-7"
"Mark Bucheit","74","7","352","STREET - FWD","7","1","0.111","","15.035","1 Lap","6","525.84","4","66.228","83.167","62.848","9.18","0","Honda","CIVIC"
"Heretics TimeAttack","75","5","181","SUNDAE CUP - FWD","13","6","0.480","","15.515","29.457","6","538.376","6","66.708","82.569","61.385","9.18","0","Mazda","PROTEGE"
"Justin Okamoto","76","17","322","CLUB TR - RWD","10","2","0.376","","15.891","2 Laps","6","529.004","5","67.084","82.106","62.472","9.18","0","BMW","318I"
"Daley Pagano","77","4","427","STREET - AWD","11","1","0.238","","16.129","-1 Laps","6","545.023","4","67.322","81.816","60.636","9.18","0","Subaru","IMPREZA"
"Robertson Racing Mooncake","78","6","909","SUNDAE CUP - FWD","12","5","2.090","","18.219","45.252","6","554.171","5","69.412","79.352","59.635","9.18","0","Mazda","2"
"Junar Gwinn","79","7","823","SUNDAE CUP - FWD","14","7","0.038","","18.257","1 Lap","5","490.564","3","69.45","79.309","56.139","7.65","0","Honda","CR-Z"
"Logan Manning","80","8","400","SUNDAE CUP - FWD","16","8","0.119","","18.376","3 Laps","3","358.056","3","69.569","79.173","46.149","4.59","0","Honda","FIT"
"Kevin Wendt","81","7","509","CLUB TR - FWD","15","1","3.040","","21.416","0 Laps","5","513.246","3","72.609","75.858","53.658","7.65","0","Honda","CR-X"
"Isaac Rodriguez","82","9","505","SUNDAE CUP - FWD","17","9","2.778","","24.194","17.472","5","526.391","2","75.387","73.063","52.319","7.65","0","Mazda","2"
"Pete Lindberg","83","10","969","SUNDAE CUP - FWD","19","10","0.498","","24.692","3 Laps","3","504.604","1","75.885","72.584","32.746","4.59","0","Honda","FIT"
"Luke Paglione","84","1","973","CLUBTR - FWD","52","","2:30.150","","2:54.842","0","1","1068.487","1","226.035","24.368","5.155","1.53","0","Acura","INTEGRA"
"Mini Cupper","85","11","756","SUNDAE CUP - FWD","0","","","","","43.996","0","552.915","0","0.0","0.0","0.0","0.0","0","Mini","COOPER"
"Jonny Grunwald","86","7","810","TRACK MOD - RWD","0","","","","","6 Laps","0","1560.559","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Jesse Echanique","87","4","220","TRACK MOD - AWD","0","","","","","8 Laps","0","2564.643","0","0.0","0.0","0.0","0.0","0","Mitsubishi","ECLIPSE"
"Grant Walker","88","5","460","UNLIMITED - RWD","0","","","","","5 Laps","0","3421.09","0","0.0","0.0","0.0","0.0","0","MAZDA","MIATA"
