"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741879","Race 4","Race","2023-08-19 20:50:00 UTC","2023-08-19 21:02:58 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-circuit-legends/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Lena Chin","1","1","917","GLTC - RWD","4","3","","","","0","11","672.048","3","59.69","92.277","90.154","16.830000000000002","0","Honda","S2000"
"Samuel Scott","2","2","85","GLTC - RWD","3","2","1.591","","1.591","1.591","11","673.639","7","59.682","92.289","89.941","16.830000000000002","0","Mazda","MX-5"
"Kevin Zhu","3","1","243","GLTC - FWD","2","1","1.726","","3.317","0","11","675.365","10","60.288","91.361","89.711","16.830000000000002","0","Honda","CIVIC"
"Lealand Wamboldt","4","3","204","GLTC - RWD","1","1","4.221","","7.538","7.538","11","679.586","8","60.472","91.083","89.154","16.830000000000002","0","Acura","Integra"
"Thomas Moss","5","4","515","GLTC - RWD","6","4","0.797","","8.335","8.335","11","680.383","9","60.43","91.147","89.05","16.830000000000002","0","Mazda","MX-5 MIATA"
"Donald Lui","6","2","363","GLTC - FWD","5","2","11.541","","19.876","16.559","11","691.924","4","61.108","90.135","87.565","16.830000000000002","0","Honda","CIVIC"
"Bob Dice","7","3","618","GLTC - FWD","7","3","8.830","","28.706","25.389","11","700.754","11","61.956","88.902","86.461","16.830000000000002","0","Honda","CIVIC"
"Richard Sawicki","8","5","528","GLTC - RWD","12","8","10.370","","39.076","39.076","11","711.124","9","62.482","88.153","85.2","16.830000000000002","0","Mazda","MX-5 MIATA"
"Patrick Huxley","9","4","179","GLTC - FWD","10","4","0.825","","39.901","36.584","11","711.949","9","63.109","87.278","85.102","16.830000000000002","0","Honda","CIVIC"
"David Rudzinski","10","6","51","GLTC - RWD","9","6","15.225","","55.126","55.126","11","727.174","5","64.461","85.447","83.32","16.830000000000002","0","Chevrolet","S10"
"Jose Santacruz","11","7","311","GLTC - RWD","11","7","4 Laps","","4 Laps","4 Laps","7","476.462","6","65.703","83.832","80.921","10.71","0","Acura","Integra"
"Dai Nguyen","12","8","888","GLTC - RWD","8","5","5 Laps","","9 Laps","9 Laps","2","152.342","2","65.216","84.458","72.311","3.06","0","Subaru","BRZ"
