"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA","1073741874","Heat 5","Qualifying","2023-08-19 15:20:00 UTC","2023-08-19 16:16:36 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-circuit-legends/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dewey Dewitt","1","1","70","STREET MOD - AWD","0","","","","","0","4","4055.902","3","54.524","101.02","5.432","6.12","0","Subaru","IMPREZA"
"James Houghton","2","1","878","STREET MOD - FWD","0","","0.159","","0.159","0","4","3985.521","4","54.683","100.726","5.528","6.12","0","Honda","CIVIC"
"Ernestas Puzelis","3","1","338","UNLIMITED - RWD","0","","0.164","","0.323","0","7","4139.423","5","54.847","100.425","9.314","10.71","0","Chevrolet","CORVETTE C6"
"William Auyeung","4","1","713","UNLIMITED - FWD","0","","0.199","","0.522","0","2","3514.194","1","55.046","100.062","3.135","3.06","0","Acura","RSX"
"Steven Luca","5","2","500","UNLIMITED - RWD","0","","0.092","","0.614","33.845","4","4173.268","1","55.138","99.895","5.279","6.12","0","Ford","MUSTANG"
"Michael Aumick","6","2","6","STREET MOD - AWD","0","","0.115","","0.729","41.154","7","4097.056","5","55.253","99.687","9.411","10.71","0","Subaru","IMPREZA"
"Andrew Dekoning","7","1","232","TRACK MOD - AWD","0","","0.602","","1.331","0","5","4121.192","4","55.855","98.612","6.683","7.65","0","Tesla","MODEL S"
"Stefano Lucente","8","3","319","UNLIMITED - RWD","0","","0.702","","2.033","5 Laps","2","3517.297","1","56.557","97.388","3.132","3.06","0","Bmw","M2"
"Jeremy Lowder","9","4","525","UNLIMITED - RWD","0","","0.758","","2.791","1 Lap","6","4115.009","2","57.315","96.1","8.031","9.18","0","Chevrolet","CAMARO"
"Steven Mahadeo","10","1","275","TRACK MOD - FWD","0","","0.276","","3.067","0","6","3059.858","5","57.591","95.64","10.801","9.18","0","Honda","CIVIC"
"Kal Fortner","11","1","14","STREET MOD - RWD","0","","0.051","","3.118","0","7","4173.938","2","57.642","95.555","9.237","10.71","0","Mercedes-Benz","AMG GT S"
"James Houghton","12","1","330","CLUB TR - FWD","0","","0.265","","3.383","0","2","2823.853","2","57.907","95.118","3.901","3.06","0","Acura","CSX"
"Joe Mielke","13","1","555","STREET - AWD","0","","0.113","","3.496","0","6","4127.337","6","58.02","94.933","8.007","9.18","0","Subaru","WRX STI"
"Michael Kosior","14","3","167","STREET MOD - AWD","0","","0.077","","3.573","2:13.302","7","4189.204","5","58.097","94.807","9.204","10.71","0","Mitsubishi","LANCER"
"Andy Voelkel","15","1","34","STREET GT - RWD","0","","0.234","","3.807","0","5","3147.673","2","58.331","94.427","8.749","7.65","0","Chevrolet","CORVETTE"
"Devin Hofmann","16","4","145","STREET MOD - AWD","0","","0.084","","3.891","2 Laps","2","2827.066","2","58.415","94.291","3.897","3.06","0","Subaru","WRX"
"Dana Basinski","17","1","109","CLUB TR - RWD","0","","0.015","","3.906","0","9","3239.336","7","58.43","94.267","15.303","13.77","0","Subaru","BRZ"
"Keenan Prusank","18","2","187","STREET GT - RWD","0","","0.194","","4.100","1:55.086","9","3262.759","9","58.624","93.955","15.193","13.77","0","Chevrolet","CAMARO"
"Rennscot Rennscot","19","1","404","TRACK MOD - RWD","0","","0.052","","4.152","0","9","3248.34","1","58.676","93.871","15.261","13.77","0","Porsche","CAYMAN"
"Chris Ferraro","20","2","632","STREET MOD - RWD","0","","0.020","","4.172","11.239","7","4185.177","6","58.696","93.839","9.213","10.71","0","Bmw","M3"
"Mario Mirone","21","2","727","CLUB TR - FWD","0","","0.050","","4.222","2:04.673","4","2948.526","3","58.746","93.76","7.472","6.12","0","Honda","CIVIC"
"Evan Weider","22","3","531","CLUB TR - FWD","0","","0.170","","4.392","7:15.344","9","3259.197","9","58.916","93.489","15.21","13.77","0","Honda","CIVIC"
"Peter Granberg","23","2","511","CLUB TR - RWD","0","","0.241","","4.633","16.813","9","3256.149","3","59.157","93.108","15.224","13.77","0","Subaru","BRZ"
"Blake Fitzgerald","24","3","418","CLUB TR - RWD","0","","0.079","","4.712","2 Laps","7","3140.681","4","59.236","92.984","12.276","10.71","0","Honda","S2000"
"Knottfast Motorsports","25","2","28","TRACK MOD - RWD","0","","0.218","","4.930","5 Laps","4","2951.841","2","59.454","92.643","7.464","6.12","0","Scion","FR-S"
"Kevin Horn","26","3","71","STREET GT - RWD","0","","0.056","","4.986","1:12.52","8","3220.193","5","59.51","92.556","13.684","12.24","0","Chevrolet","CAMARO"
"Tony Barber","27","2","333","STREET - AWD","0","","0.040","","5.026","3 Laps","3","1960.583","3","59.55","92.494","8.428","4.59","0","Telsa","MODEL 3"
"Connor Gallagher","28","1","2","STREET GT - AWD","0","","0.027","","5.053","0","9","3274.89","2","59.577","92.452","15.137","13.77","0","Nissan","GT-R"
"Jaime Santos","29","1","82","STREET - FWD","0","","0.051","","5.104","0","6","1980.406","5","59.628","92.373","16.687","9.18","0","Ford","FOCUS"
"Steven Cheng","30","4","868","STREET GT - RWD","0","","0.220","","5.324","0 Laps","5","1932.667","2","59.848","92.033","14.25","7.65","0","Bmw","M3"
"Mike Callaway","31","3","194","STREET - AWD","0","","0.075","","5.399","2 Laps","4","2052.224","2","59.923","91.918","10.736","6.12","0","Subaru","IMPREZA"
"Raul Mora","32","2","987","TRACK MOD - AWD","0","","0.060","","5.459","0 Laps","5","1929.225","2","59.983","91.826","14.275","7.65","0","Subaru","IMPREZA"
"Evan Mclaren","33","4","514","CLUB TR - FWD","0","","0.105","","5.564","-3 Laps","5","2091.612","4","60.088","91.666","13.167","7.65","0","Acura","INTEGRA"
"Michael Budai","34","5","991","CLUB TR - FWD","0","","0.205","","5.769","-4 Laps","6","2002.894","4","60.293","91.354","16.5","9.18","0","Honda","CIVIC"
