"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741868","Race 1a","Race","2023-08-18 20:50:00 UTC","2023-08-18 21:06:00 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-circuit-legends/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","2","2","","","","0","13","920.5","4","58.868","93.565","77.788","19.89","0","Honda","S2000"
"Luke Mcgrew","2","2","7","GLTC - RWD","1","1","2.245","","2.245","2.245","13","922.745","5","58.818","93.645","77.599","19.89","0","Chevrolet","CORVETTE"
"James Houghton","3","1","41","GLTC - FWD","6","1","0.602","","2.847","0","13","923.347","5","58.711","93.815","77.548","19.89","0","Acura","TSX"
"Matt Waldbaum","4","3","90","GLTC - RWD","4","4","2.763","","5.610","5.61","13","926.11","3","59.575","92.455","77.317","19.89","0","Honda","S2000"
"Paul Darling","5","4","55","GLTC - RWD","5","5","1.647","","7.257","7.257","13","927.757","4","59.54","92.509","77.18","19.89","0","Bmw","318I"
"Ronnie Vajdak","6","2","99","GLTC - FWD","7","2","0.613","","7.870","5.023","13","928.37","3","59.588","92.435","77.129","19.89","0","Acura","INTEGRA"
"Scott Heckert","7","5","72","GLTC - RWD","11","9","1.275","","9.145","9.145","13","929.645","5","59.833","92.056","77.023","19.89","0","Chevrolet","CORVETTE"
"Salil Shukla","8","6","410","GLTC - RWD","12","10","2.303","","11.448","11.448","13","931.948","5","59.87","91.999","76.833","19.89","0","Honda","S2000"
"Joel Morrison","9","7","71","GLTC - RWD","10","8","2.201","","13.649","13.649","13","934.149","10","60.388","91.21","76.652","19.89","0","Honda","S2000"
"Zac Lovoy","10","8","42","GLTC - RWD","13","11","0.782","","14.431","14.431","13","934.931","2","60.473","91.082","76.587","19.89","0","Honda","S2000"
"Eric Jensen","11","9","184","GLTC - RWD","14","12","2.838","","17.269","17.269","13","937.769","3","60.51","91.026","76.356","19.89","0","Scion","FR-S"
"Lealand Wamboldt","12","10","204","GLTC - RWD","15","13","1.499","","18.768","18.768","13","939.268","6","60.26","91.404","76.234","19.89","0","Bmw","M3"
"Ben Thorn","13","3","166","GLTC - FWD","16","3","1.377","","20.145","17.298","13","940.645","2","60.346","91.274","76.122","19.89","0","Honda","CIVIC"
"Jacob Price","14","11","202","GLTC - RWD","9","7","1.554","","21.699","21.699","13","942.199","4","59.665","92.315","75.997","19.89","0","Mazda","MX-5 MIATA"
"Gary Wimble","15","12","1","GLTC - RWD","17","14","0.344","","22.043","22.043","13","942.543","6","60.371","91.236","75.969","19.89","0","Chevrolet","CORVETTE"
"Samuel Scott","16","13","85","GLTC - RWD","18","15","1.921","","23.964","23.964","13","944.464","7","60.445","91.124","75.814","19.89","0","Mazda","MX-5"
"Tony Marchev","17","14","17","GLTC - RWD","8","6","4 Laps","","4 Laps","4 Laps","9","554.77","9","59.909","91.939","89.356","13.77","0","Honda","S2000"
"Matan Rosenberg","18","15","484","GLTC - RWD","3","3","6 Laps","","10 Laps","10 Laps","3","191.599","2","61.63","89.372","86.243","4.59","0","Chevrolet","CORVETTE"
"Mackenzie Korince","19","4","52","GLTC - FWD","0","","3 Laps","","13 Laps","13 Laps","0","5.6","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Lena Chin","20","16","917","GLTC - RWD","0","","0.338","","13 Laps","13 Laps","0","5.938","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
