"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA","1073741861","Heat 1","Qualifying","2023-08-18 13:30:00 UTC","2023-08-18 14:57:42 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-circuit-legends/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Boersma","1","1","33","TRACK MOD - FWD","0","","","","","0","4","4925.293","4","55.042","100.069","4.473","6.12","0","Honda","CIVIC"
"Dewey Dewitt","2","1","70","STREET MOD - AWD","0","","0.602","","0.602","0","4","4917.564","3","55.644","98.986","4.48","6.12","0","Subaru","IMPREZA"
"Ernestas Puzelis","3","1","338","UNLIMITED - RWD","0","","1.060","","1.662","0","8","5159.69","8","56.704","97.136","8.54","12.24","0","Chevrolet","CORVETTE C6"
"Kyle Mckiou","4","1","29","STREET MOD - RWD","0","","0.031","","1.693","0","8","5176.16","7","56.735","97.083","8.513","12.24","0","Toyota","GR SUPRA"
"Kal Fortner","5","2","14","STREET MOD - RWD","0","","0.287","","1.980","2 Laps","6","5052.97","5","57.022","96.594","6.54","9.18","0","Mercedes-Benz","AMG GT S"
"Stefano Lucente","6","2","319","UNLIMITED - RWD","0","","0.263","","2.243","-1 Laps","9","4299.324","7","57.285","96.151","11.53","13.77","0","Bmw","M2"
"Andrew Dekoning","7","1","232","TRACK MOD - AWD","0","","0.144","","2.387","0","8","5165.103","7","57.429","95.91","8.531","12.24","0","Tesla","MODEL S"
"Jeremy Lowder","8","3","525","UNLIMITED - RWD","0","","0.691","","3.078","1 Lap","7","5108.648","4","58.12","94.769","7.547","10.71","0","Chevrolet","CAMARO"
"Dana Basinski","9","1","109","CLUB TR - RWD","0","","0.558","","3.636","0","11","4188.063","4","58.678","93.868","14.467","16.830000000000002","0","Subaru","BRZ"
"Joe Mielke","10","1","555","STREET - AWD","0","","0.117","","3.753","0","6","5069.164","5","58.795","93.681","6.519","9.18","0","Subaru","WRX STI"
"Andy Voelkel","11","1","34","STREET GT - RWD","0","","0.074","","3.827","0","4","4945.609","4","58.869","93.564","4.455","6.12","0","Chevrolet","CORVETTE"
"Michael Aumick","12","2","6","STREET - AWD","0","","0.388","","4.215","1:19.394","7","5148.558","5","59.257","92.951","7.489","10.71","0","Subaru","IMPREZA"
"Keenan Prusank","13","2","187","STREET GT - RWD","0","","0.068","","4.283","1 Lap","3","4896.666","3","59.325","92.845","3.375","4.59","0","Chevrolet","CAMARO"
"Peter Granberg","14","2","511","CLUB TR - RWD","0","","0.065","","4.348","1:20.956","12","4269.019","9","59.39","92.743","15.483","18.36","0","Subaru","BRZ"
"Chris Ferraro","15","3","632","STREET MOD - RWD","0","","0.024","","4.372","0 Laps","8","3049.806","5","59.414","92.705","14.448","12.24","0","Bmw","M3"
"Igor Kesilyov","16","2","369","TRACK MOD - AWD","0","","0.100","","4.472","6 Laps","2","3884.232","2","59.514","92.55","2.836","3.06","0","Tesla","MODEL 3"
"Kevin Horn","17","3","71","STREET GT - RWD","0","","0.102","","4.574","-8 Laps","12","4270.921","2","59.616","92.391","15.476","18.36","0","Chevrolet","CAMARO"
"Evan Weider","18","1","531","CLUB TR - FWD","0","","0.025","","4.599","0","10","4274.264","9","59.641","92.353","12.886","15.3","0","Honda","CIVIC"
"Mario Mirone","19","2","727","CLUB TR - FWD","0","","0.174","","4.773","29.274","9","4303.538","7","59.815","92.084","11.519","13.77","0","Honda","CIVIC"
"Steven Cheng","20","4","868","STREET GT - RWD","0","","0.396","","5.169","-7 Laps","11","2039.195","7","60.211","91.478","29.712","16.830000000000002","0","Bmw","M3"
"Daniel Persing","21","3","230","CLUB TR - RWD","0","","0.154","","5.323","-3 Laps","14","2065.295","10","60.365","91.245","37.337","21.42","0","Subaru","BRZ"
"Eddy Segal","22","1","470","STREET - FWD","0","","0.128","","5.451","0","8","4302.301","4","60.493","91.052","10.242","12.24","0","Honda","CIVIC"
"William Auyeung","23","1","713","UNLIMITED - FWD","0","","0.230","","5.681","0","5","5138.621","5","60.723","90.707","5.359","7.65","0","Acura","RSX"
"Devin Hofmann","24","2","145","STREET MOD - AWD","0","","0.007","","5.688","-4 Laps","8","4030.775","4","60.73","90.697","10.932","12.24","0","Subaru","WRX"
"Chris Nahill","25","4","80","CLUB TR - RWD","0","","0.019","","5.707","2 Laps","9","1752.276","4","60.749","90.668","28.29","13.77","0","Subaru","BRZ"
"Connor Gallagher","26","1","2","STREET GT - AWD","0","","0.079","","5.786","0","8","4161.219","6","60.828","90.55","10.589","12.24","0","Nissan","GT-R"
"Michael Kosior","27","3","167","STREET MOD - AWD","0","","0.012","","5.798","-3 Laps","7","3999.953","4","60.84","90.533","9.639","10.71","0","Mitsubishi","LANCER"
"Michael Budai","28","3","991","CLUB TR - FWD","0","","0.030","","5.828","4 Laps","6","1570.373","6","60.87","90.488","21.045","9.18","0","Honda","CIVIC"
"Blake Fitzgerald","29","5","418","CLUB TR - RWD","0","","0.084","","5.912","5 Laps","6","1569.219","6","60.954","90.363","21.06","9.18","0","Honda","S2000"
"Jaime Santos","30","2","82","STREET - FWD","0","","0.025","","5.937","0 Laps","8","4038.767","8","60.979","90.326","10.91","12.24","0","Ford","FOCUS"
"Alex Westergaard","31","1","64","TRACK MOD - RWD","0","","0.040","","5.977","0","12","3101.675","7","61.019","90.267","21.31","18.36","0","Honda","S2000"
"Otto Munoz","32","6","313","CLUB TR - RWD","0","","0.372","","6.349","-2 Laps","13","2040.328","8","61.391","89.72","35.094","19.89","0","Honda","S2000"
"Zi Lin","33","5","115","STREET GT - RWD","0","","0.050","","6.399","-7 Laps","11","2052.175","7","61.441","89.647","29.524","16.830000000000002","0","Bmw","M4"
"Dead Boiz Racing","34","7","880","CLUB TR - RWD","0","","0.136","","6.535","55.755","11","4243.818","4","61.577","89.449","14.277","16.830000000000002","0","Scion","FR-S"
"Richard Cho","35","1","495","STREET - RWD","0","","0.051","","6.586","0","8","2871.628","8","61.628","89.375","15.345","12.24","0","Nissan","370Z"
"Kevin Kerr","36","3","399","STREET - AWD","0","","0.039","","6.625","3 Laps","3","2569.324","3","61.667","89.318","6.431","4.59","0","Mitsubishi","LANCER"
"Rennscot","37","2","404","TRACK MOD - RWD","0","","0.078","","6.703","19:44.094","10","4285.769","6","61.745","89.206","12.852","15.3","0","Porsche","CAYMAN"
"Nathan Brown","38","3","994","STREET - FWD","0","","0.147","","6.850","0 Laps","8","2876.383","7","61.892","88.994","15.319","12.24","0","Volkswagen","GTI"
"Benson Tai","39","8","53","CLUB TR - RWD","0","","0.172","","7.022","1 Lap","10","2091.475","10","62.064","88.747","26.335","15.3","0","Honda","S2000"
"Knottfast Motorsports","40","9","28","CLUB TR - RWD","0","","0.114","","7.136","2 Laps","9","1846.352","5","62.178","88.584","26.849","13.77","0","Scion","FR-S"
"Michael Pagano","41","6","155","STREET GT - RWD","0","","0.754","","7.890","-8 Laps","12","1967.186","11","62.932","87.523","33.599","18.36","0","Bmw","M4"
"Mike Callaway","42","4","194","STREET - AWD","0","","0.042","","7.932","-2 Laps","8","2900.165","7","62.974","87.465","15.194","12.24","0","Subaru","IMPREZA"
"Chris Smith","43","3","212","TRACK MOD - RWD","72","","0.001","","7.933","20:15.111","1","4316.786","1","62.975","87.463","1.276","1.53","0","Bmw","1 SERIES"
"Juan Johnson","44","10","142","CLUB TR - RWD","0","","0.117","","8.050","-1 Laps","12","1964.147","10","63.092","87.301","33.651","18.36","0","Honda","S2000"
"Ethan Brown","45","1","76","STREET MOD - FWD","0","","0.223","","8.273","0","7","3047.513","7","63.315","86.994","12.652","10.71","0","Volkswagon","GOLF GTI"
"Devin Herndon","46","4","21","STREET - FWD","0","","0.082","","8.355","-1 Laps","9","2955.871","7","63.397","86.881","16.771","13.77","0","Mercedes-Benz","GLA"
"Joel Phillips","47","7","44","STREET GT - RWD","0","","0.017","","8.372","0 Laps","4","3807.386","2","63.414","86.858","5.787","6.12","0","Porsche","911"
"Ian Brown","48","2","10","STREET MOD - FWD","0","","0.565","","8.937","3 Laps","4","2615.724","1","63.979","86.091","8.423","6.12","0","Mini","COOPER"
"Ian Johnson","49","11","712","CLUB TR - RWD","0","","0.136","","9.073","2 Laps","9","1786.46","8","64.115","85.908","27.749","13.77","0","Mazda","RX-8"
"Sean Sullivan","50","5","401","STREET - FWD","0","","0.034","","9.107","4 Laps","4","2653.568","4","64.149","85.863","8.303","6.12","0","Volkswagen","GOLF GTI"
"Ezekiel Malchow","51","4","5","STREET MOD - RWD","0","","0.136","","9.243","-3 Laps","11","4273.963","10","64.285","85.681","14.176","16.830000000000002","0","Ford","MUSTANG"
"Evan Mclaren","52","4","514","CLUB TR - FWD","0","","0.030","","9.273","7 Laps","3","3858.53","3","64.315","85.641","4.282","4.59","0","Acura","INTEGRA"
"Charles Miller","53","5","55","STREET - AWD","73","","0.938","","10.211","5 Laps","1","4775.615","1","65.253","84.41","1.153","1.53","0","Mitsubishi","LANCER"
"Cody Umbaugh","54","6","69","STREET - FWD","0","","0.240","","10.451","1 Lap","7","2848.66","5","65.493","84.101","13.535","10.71","0","Honda","CIVIC"
"Garrett Gloceri","55","12","238","CLUB TR - RWD","0","","0.006","","10.457","-1 Laps","12","2028.55","10","65.499","84.093","32.583","18.36","0","Mazda","RX-8"
"Michael Smith","56","1","395","SUNDAE CUP - FWD","1","1","0.305","","10.762","0","11","859.82","11","65.804","83.703","70.466","16.830000000000002","0","Honda","FIT"
"Daniel Cummings","57","1","36","SUPER UNLIMITED - RWD","5","1","0.146","","10.908","0","11","888.373","10","65.95","83.518","68.201","16.830000000000002","0","Subaru","360"
"James Smith","58","2","130","SUNDAE CUP - FWD","2","2","0.086","","10.994","2.722","11","862.542","8","66.036","83.409","70.244","16.830000000000002","0","Honda","FIT"
"Alan Newsome","59","5","87","STREET MOD - RWD","0","","0.272","","11.266","6 Laps","2","3684.64","2","66.308","83.067","2.99","3.06","0","Mazda","RX-7"
"Logan Geyer","60","13","442","CLUB TR - RWD","0","","0.139","","11.405","8 Laps","3","1399.029","1","66.447","82.893","11.811","4.59","0","Subaru","BRZ"
"Jacob Abbott","61","3","126","SUNDAE CUP - FWD","4","4","0.194","","11.599","22.351","11","882.171","10","66.641","82.652","68.681","16.830000000000002","0","Honda","FIT"
"Jason Mulderig","62","14","218","CLUB TR - RWD","0","","1.518","","13.117","-1 Laps","12","2010.29","9","68.159","80.811","32.879","18.36","0","Honda","S2000"
"Chris Rice","63","4","91","SUNDAE CUP - FWD","3","3","0.293","","13.410","5 Laps","6","547.901","4","68.452","80.465","60.317","9.18","0","Honda","FIT"
"James Bates","64","8","419","STREET GT - RWD","0","","0.320","","13.730","-4 Laps","8","4308.201","6","68.772","80.091","10.228","12.24","0","Pontiac","TRANS AM"
"Mark Bucheit","65","7","352","STREET - FWD","0","","0.994","","14.724","-2 Laps","10","1900.602","8","69.766","78.95","28.98","15.3","0","Honda","CIVIC"
"Daley Pagano","66","6","427","STREET - AWD","0","","1.736","","16.460","-2 Laps","8","1769.632","7","71.502","77.033","24.9","12.24","0","Subaru","IMPREZA"
"Logan Manning","67","5","400","SUNDAE CUP - FWD","7","6","0.002","","16.462","8 Laps","3","355.991","3","71.504","77.031","46.417","4.59","0","Honda","FIT"
"Robertson Racing Mooncake","68","6","909","SUNDAE CUP - FWD","10","","0.648","","17.110","45.512","5","905.332","5","72.152","76.339","30.42","7.65","0","Mazda","2"
"Junar Gwinn","69","7","823","SUNDAE CUP - FWD","6","5","1.351","","18.461","9 Laps","2","285.817","2","73.503","74.936","38.542","3.06","0","Honda","CR-Z"
"Mechanical Advantage Racing","70","1","197","UNLIMITED - AWD","71","","0.901","","19.362","0","1","2454.937","1","74.404","74.028","2.244","1.53","0","Subaru","IMPREZA"
"Mini Cupper","71","8","756","SUNDAE CUP - FWD","9","","0.112","","19.474","7 Laps","4","606.579","4","74.516","73.917","36.322","6.12","0","Mini","COOPER"
"Rebekah Cohen","72","3","202","STREET MOD - FWD","0","","1.245","","20.719","4 Laps","3","2849.101","3","75.761","72.702","5.8","4.59","0","Honda","CIVIC TYPE R"
"Isaac Rodriguez","73","9","505","SUNDAE CUP - FWD","8","7","1.104","","21.823","5.092","9","864.912","8","76.865","71.658","57.315","13.77","0","Mazda","2"
