"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741875","Race 3","Race","2023-08-19 17:30:00 UTC","2023-08-19 17:44:46 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-circuit-legends/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Lena Chin","1","1","917","GLTC - RWD","6","4","","","","0","13","804.023","11","59.991","91.814","89.057","19.89","0","Honda","S2000"
"Samuel Scott","2","2","85","GLTC - RWD","3","2","0.579","","0.579","0.579","13","804.602","12","60.142","91.583","88.993","19.89","0","Mazda","MX-5"
"Lealand Wamboldt","3","3","204","GLTC - RWD","1","1","6.718","","7.297","7.297","13","811.32","6","60.862","90.5","88.256","19.89","0","Bmw","M3"
"Kevin Zhu","4","1","243","GLTC - FWD","2","1","0.167","","7.464","0","13","811.487","8","60.742","90.679","88.238","19.89","0","Honda","CIVIC"
"Donald Lui","5","2","363","GLTC - FWD","5","2","4.839","","12.303","4.839","13","816.326","8","61.285","89.875","87.715","19.89","0","Honda","CIVIC"
"Thomas Moss","6","4","515","GLTC - RWD","4","3","0.199","","12.502","12.502","13","816.525","8","61.326","89.815","87.694","19.89","0","Mazda","MX-5 MIATA"
"Bob Dice","7","3","618","GLTC - FWD","7","3","10.299","","22.801","15.337","13","826.824","7","62.136","88.644","86.601","19.89","0","Honda","CIVIC"
"Dai Nguyen","8","5","888","GLTC - RWD","8","5","0.284","","23.085","23.085","13","827.108","12","61.927","88.943","86.572","19.89","0","Subaru","BRZ"
"Patrick Huxley","9","4","179","GLTC - FWD","9","4","12.275","","35.360","27.896","13","839.383","3","62.86","87.623","85.306","19.89","0","Honda","CIVIC"
"David Rudzinski","10","6","51","GLTC - RWD","11","7","15.791","","51.151","51.151","13","855.174","6","64.417","85.505","83.73","19.89","0","Chevrolet","S10"
"Richard Sawicki","11","7","528","GLTC - RWD","12","8","0.522","","51.673","51.673","13","855.696","11","64.042","86.006","83.679","19.89","0","Mazda","MX-5 MIATA"
"Jose Santacruz","12","8","311","GLTC - RWD","10","6","0.468","","52.141","52.141","13","856.164","3","64.194","85.802","83.634","19.89","0","Acura","Integra"
"Eric Thompson","13","1","65","GLTC - AWD","13","","2 Laps","","2 Laps","0","11","754.39","7","60.634","90.84","80.314","16.830000000000002","0","Toyota","CELICA"
