"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485093-20210717","NTK 2021 - Summer #6","2021-07-17 19:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Controlled Practice ","1073745580","Controlled Practice ","Practice","2021-07-17 19:00:00 UTC","2021-07-17 21:39:52 UTC","FINAL","29","https://racehero.io/events/ntk-2021-summer-6/results/1073745580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Miller","1","1","203","100cc Senior","0","","","","","0","25","8529.034","7","36.017","49.976","5.276","12.5","0"
"Justin Hrbacek","2","1","312","Shifter","0","","0.324","","0.324","0","19","9216.668","7","36.341","49.531","3.711","9.5","0"
"Jack McLemore","3","2","406","Shifter","0","","0.551","","0.875","6 Laps","13","9069.517","13","36.892","48.791","2.58","6.5","0"
"Alvaro Pelaez Diaz","4","3","05t","Shifter","0","","0.371","","1.246","10 Laps","9","9071.299","3","37.263","48.305","1.786","4.5","0"
"Max Klinker","5","4","747","Shifter","0","","0.063","","1.309","11 Laps","8","6829.614","8","37.326","48.224","2.108","4.0","0"
"Daniel Esparza","6","1","79","Tag Senior","0","","0.318","","1.627","0","7","6792.263","6","37.644","47.816","1.855","3.5","0"
"Ruben Ascencio Iv","7","2","902","100cc Senior","0","","0.137","","1.764","4 Laps","21","8412.669","14","37.781","47.643","4.493","10.5","0"
"Dylan Towne","8","3","970","100cc Senior","0","","0.099","","1.863","3 Laps","22","8502.729","21","37.88","47.518","4.657","11.0","0"
"Drew Chappell","9","4","926","100cc Senior","0","","0.003","","1.866","9 Laps","16","8524.56","13","37.883","47.515","3.378","8.0","0"
"Justin Music","10","1","852","100cc Junior","0","","0.030","","1.896","0","28","8153.525","23","37.913","47.477","6.181","14.0","0"
"Nicholas Stouffer","11","2","881","100cc Junior","0","","0.025","","1.921","0 Laps","28","8152.319","23","37.938","47.446","6.182","14.0","0"
"Joey Friend","12","3","803","100cc Junior","0","","0.041","","1.962","2.338","28","8155.863","22","37.979","47.395","6.18","14.0","0"
"Kingston Himes","13","5","909","100cc Senior","0","","0.063","","2.025","2 Laps","23","8520.486","19","38.042","47.316","4.859","11.5","0"
"Richard Fogarty","14","6","929","100cc Senior","0","","0.014","","2.039","6.97","19","8536.004","18","38.056","47.299","4.007","9.5","0"
"Harrison Rupard","15","5","21","Shifter","0","","0.001","","2.040","17.231","25","9233.899","16","38.057","47.297","4.873","12.5","0"
"Austin Wilkins","16","7","22","100cc Senior","0","","0.002","","2.042","9 Laps","16","8514.186","15","38.059","47.295","3.383","8.0","0"
"Vinnie Meskelis","17","4","848","100cc Junior","0","","0.037","","2.079","2.769","28","8156.294","23","38.096","47.249","6.179","14.0","0"
"Gabby Selden","18","5","835","100cc Junior","0","","0.208","","2.287","5.869","16","8159.394","11","38.304","46.992","3.53","8.0","0"
"Ashlyn Speed","19","6","832","100cc Junior","0","","0.010","","2.297","4.931","27","8158.456","20","38.314","46.98","5.957","13.5","0"
"Royce Johnson","20","8","920","100cc Senior","0","","0.158","","2.455","12 Laps","13","8298.313","10","38.472","46.787","2.82","6.5","0"
"Franco Sacripanti","21","9","913","100cc Senior","0","","0.071","","2.526","16.363","29","8545.397","23","38.543","46.701","6.109","14.5","0"
"Tyler Stephens","22","7","855","100cc Junior","0","","0.380","","2.906","6.36","16","8159.885","11","38.923","46.245","3.529","8.0","0"
"Thomas Stevens","23","8","818","100cc Junior","0","","0.164","","3.070","10.675","15","8164.2","9","39.087","46.051","3.307","7.5","0"
"John Towne","24","1","234","100cc Master","0","","0.333","","3.403","0","8","5843.671","8","39.42","45.662","2.464","4.0","0"
"Haley Knox","25","10","51K","100cc Senior","0","","0.248","","3.651","4 Laps","21","8513.283","9","39.668","45.377","4.44","10.5","0"
"Madison Knox","26","11","935","100cc Senior","0","","0.404","","4.055","-1 Laps","26","8513.387","25","40.072","44.919","5.497","13.0","0"
"Denis Beaudoin","27","2","99","100cc Master","0","","0.379","","4.434","6 Laps","2","2011.892","2","40.451","44.498","1.789","1.0","0"
"Emmett Eddolls","28","1","216","206 Jr 1","0","","0.929","","5.363","0","17","7574.55","16","41.38","43.499","4.04","8.5","0"
"Matthew Dukette","29","1","98","Tag Cadet 1","0","","0.138","","5.501","0","15","7543.469","8","41.518","43.355","3.579","7.5","0"
"Hailey Stouffer","30","2","20","Tag Cadet 1","0","","0.263","","5.764","17.855","16","7561.324","16","41.781","43.082","3.809","8.0","0"
"Chris Hoyles","31","1","640","206 Senior","0","","0.083","","5.847","0","28","8854.141","28","41.864","42.996","5.692","14.0","0"
"Chuck Jensen","32","2","689","206 Senior","0","","0.184","","6.031","0 Laps","28","8853.973","28","42.048","42.808","5.692","14.0","0"
"Philip Winegeart","33","1","419","206 Jr 2","0","","0.074","","6.105","0","18","7930.393","10","42.122","42.733","4.086","9.0","0"
"Caiden Wolfe","34","2","3","206 Jr 2","1","1","0.001","","6.106","2 Laps","16","4957.826","16","42.123","42.732","5.809","8.0","0"
"Adrian Cruz","35","3","616","206 Senior","0","","0.022","","6.128","23 Laps","5","8834.602","4","42.145","42.71","1.019","2.5","0"
"Ross Smith","36","4","675","206 Senior","0","","0.004","","6.132","1 Lap","27","8823.142","17","42.149","42.706","5.508","13.5","0"
"Ava Elder","37","5","624","206 Senior","0","","0.004","","6.136","1 Lap","27","8853.465","26","42.153","42.702","5.489","13.5","0"
"Mackenzie Cullum","38","6","677","206 Senior","0","","0.113","","6.249","2.044","16","8856.185","5","42.266","42.587","3.252","8.0","0"
"Thomas Watkins","39","7","626","206 Senior","0","","0.102","","6.351","8 Laps","20","6371.958","20","42.368","42.485","5.65","10.0","0"
"Emerson Laine","40","3","50.","Tag Cadet 1","0","","0.046","","6.397","21.229","6","7564.698","3","42.414","42.439","1.428","3.0","0"
"Christopher Tracey","41","2","224","206 Jr 1","0","","0.005","","6.402","2 Laps","15","7544.418","9","42.419","42.434","3.579","7.5","0"
"Jamaal Keita","42","8","9","206 Senior","0","","0.015","","6.417","8 Laps","20","8825.025","19","42.434","42.419","4.079","10.0","0"
"Ben Hoyles","43","9","607","206 Senior","0","","0.006","","6.423","16 Laps","12","6117.403","5","42.44","42.413","3.531","6.0","0"
"Collin Underhill","44","10","637","206 Senior","0","","0.109","","6.532","4 Laps","24","8819.506","23","42.549","42.304","4.898","12.0","0"
"Jacob Beaudoin","45","11","396","206 Senior","0","","0.023","","6.555","2 Laps","26","8818.385","25","42.572","42.281","5.307","13.0","0"
"Landon Melson","46","12","625","206 Senior","0","","0.001","","6.556","7 Laps","21","6373.099","21","42.573","42.28","5.931","10.5","0"
"Hunter Stine","47","13","67","206 Senior","0","","0.019","","6.575","23 Laps","5","8818.018","5","42.592","42.261","1.021","2.5","0"
"Shelby Ramirez","48","3","13.","206 Jr 1","0","","0.013","","6.588","1 Lap","16","7544.906","14","42.605","42.249","3.817","8.0","0"
"Triston Young","49","4","22.","206 Jr 1","0","","0.045","","6.633","1 Lap","16","7547.708","9","42.65","42.204","3.816","8.0","0"
"Mason Barry","50","5","221","206 Jr 1","0","","0.060","","6.693","11 Laps","6","7547.16","6","42.71","42.145","1.431","3.0","0"
"Lucas Nilson","51","3","451","206 Jr 2","3","3","0.035","","6.728","1.463","24","7931.856","24","42.745","42.11","5.446","12.0","0"
"Chase Meyer","52","14","934","206 Senior","0","","0.079","","6.807","13 Laps","15","8820.624","13","42.824","42.033","3.061","7.5","0"
"Liam Donald","53","6","109","206 Jr 1","0","","0.067","","6.874","1 Lap","16","7547.437","13","42.891","41.967","3.816","8.0","0"
"Alex Pope","54","4","499","206 Jr 2","0","","0.006","","6.880","7.051","17","7937.444","15","42.897","41.961","3.855","8.5","0"
"David Ybarra","55","7","206","206 Jr 1","0","","0.022","","6.902","1 Lap","16","7574.542","14","42.919","41.939","3.802","8.0","0"
"Austin Higginbotham","56","5","443","206 Jr 2","2","2","0.040","","6.942","5.032","21","7935.425","12","42.959","41.9","4.763","10.5","0"
"Mikayla Bradley","57","6","07","206 Jr 2","4","4","0.072","","7.014","7.362","24","7937.755","24","43.031","41.83","5.442","12.0","0"
"Anabel Day","58","8","5","206 Jr 1","0","","0.174","","7.188","8 Laps","9","4376.449","4","43.205","41.662","3.702","4.5","0"
"Massimo Sanchez","59","15","29","206 Senior","0","","0.067","","7.255","24 Laps","4","6166.461","4","43.272","41.597","1.168","2.0","0"
"Emerson Laine","60","9","50","206 Jr 1","0","","0.156","","7.411","8 Laps","9","4377.847","5","43.428","41.448","3.7","4.5","0"
"Brian Lee","61","16","516","206 Senior","0","","0.027","","7.438","16 Laps","12","8824.72","12","43.455","41.422","2.448","6.0","0"
"Noah Puscas (R)","62","4","18.","Tag Cadet 1","0","","0.103","","7.541","17.196","16","7560.665","12","43.558","41.324","3.809","8.0","0"
"Steven Ritchey","63","1","43","206 Heavy","0","","0.089","","7.630","0","25","8832.257","23","43.647","41.24","5.095","12.5","0"
"Pedro Larrea","64","2","18","206 Heavy","0","","0.137","","7.767","6.696","24","8838.953","14","43.784","41.111","4.887","12.0","0"
"Ian Howell (R)","65","7","34","206 Jr 2","5","5","0.025","","7.792","16.395","24","7946.788","22","43.809","41.087","5.436","12.0","0"
"Nick Miller","66","3","13","206 Heavy","0","","0.300","","8.092","16 Laps","9","2818.286","9","44.109","40.808","5.748","4.5","0"
"Keithan Hutchins","67","4","58","206 Heavy","0","","0.084","","8.176","15.819","25","8848.076","24","44.193","40.73","5.086","12.5","0"
"Carey Ritchey","68","5","208","206 Heavy","0","","0.406","","8.582","16.226","22","8848.483","13","44.599","40.36","4.475","11.0","0"
"Christopher Ramcke","69","6","114","206 Heavy","0","","0.511","","9.093","9 Laps","16","6369.985","10","45.11","39.902","4.521","8.0","0"
"Tanner Barsch","70","1","51","Kid Kart Honda","0","","6.218","","15.311","0","15","7220.94","9","51.328","35.069","3.739","7.5","0"
"Aloy Steinbrunner","71","2","57","Kid Kart Honda","0","","0.349","","15.660","4.782","5","7225.722","3","51.677","34.832","1.246","2.5","0"
"Noah Gibson","72","3","05","Kid Kart Honda","0","","0.470","","16.130","6 Laps","9","3877.757","8","52.147","34.518","4.178","4.5","0"
"Pierce Beatty (R)","73","4","238","Kid Kart Honda","0","","2.468","","18.598","2 Laps","13","7208.685","13","54.615","32.958","3.246","6.5","0"
"Theodore Mitchell (R)","74","5","20.","Kid Kart Honda","0","","1.791","","20.389","10 Laps","5","7214.909","3","56.406","31.911","1.247","2.5","0"
"Carson Barry","75","10","210","206 Jr 1","0","","","","","17 Laps","0","4228.309","0","0.0","0.0","0.0","0.0","0"
"Colton Schniegenberg","76","6","7","Kid Kart Honda","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Lapehn","77","17","8","206 Senior","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Nachawati","78","7","88","Kid Kart Honda","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Klinker (R)","79","2","637.","Tag Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
