"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485093-20210717","NTK 2021 - Summer #6","2021-07-17 19:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","206 Junior 1 Sponsored by A29 Photography","1073745583","Pre Final ","Race","2021-07-18 00:05:00 UTC","2021-07-18 00:10:56 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-6/results/1073745583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Tracey","1","1","224","206 Jr 1","1","1","","","","0","8","342.57","8","42.025","42.832","42.035","4.0","0"
"Carson Barry","2","2","210","206 Jr 1","4","4","0.205","","0.205","0.205","8","342.775","8","41.89","42.97","42.01","4.0","0"
"Emmett Eddolls","3","3","216","206 Jr 1","10","10","0.268","","0.473","0.473","8","343.043","8","41.5","43.373","41.977","4.0","0"
"Mason Barry","4","4","221","206 Jr 1","3","3","0.797","","1.270","1.27","8","343.84","6","42.169","42.685","41.88","4.0","0"
"Triston Young","5","5","22.","206 Jr 1","2","2","1.545","","2.815","2.815","8","345.385","6","42.293","42.56","41.693","4.0","0"
"David Ybarra","6","6","206","206 Jr 1","5","5","3.209","","6.024","6.024","8","348.594","3","42.638","42.216","41.309","4.0","0"
"Liam Donald","7","7","109","206 Jr 1","6","6","0.497","","6.521","6.521","8","349.091","8","42.819","42.037","41.25","4.0","0"
"Emerson Laine","8","8","50","206 Jr 1","8","8","1.450","","7.971","7.971","8","350.541","8","42.946","41.913","41.079","4.0","0"
"Shelby Ramirez","9","9","13.","206 Jr 1","9","9","0.781","","8.752","8.752","8","351.322","8","42.865","41.992","40.988","4.0","0"
"Anabel Day","10","10","5","206 Jr 1","7","7","3.049","","11.801","11.801","8","354.371","4","43.282","41.588","40.635","4.0","0"
