"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485093-20210717","NTK 2021 - Summer #6","2021-07-17 19:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","206 Junior 1 Sponsored by A29 Photography","1073745582","Main Event","Race","2021-07-18 02:51:00 UTC","2021-07-18 03:02:58 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-6/results/1073745582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","3","3","","","","0","16","673.557","10","41.52","43.353","42.758","8.0","0"
"Christopher Tracey","2","2","224","206 Jr 1","1","1","8.301","","8.301","8.301","16","681.858","16","42.007","42.85","42.238","8.0","0"
"Mason Barry","3","3","221","206 Jr 1","4","4","8.826","","17.127","17.127","16","690.684","15","42.579","42.274","41.698","8.0","0"
"David Ybarra","4","4","206","206 Jr 1","6","6","4.645","","21.772","21.772","16","695.329","3","42.916","41.942","41.419","8.0","0"
"Triston Young","5","5","22.","206 Jr 1","5","5","0.341","","22.113","22.113","16","695.67","10","42.715","42.14","41.399","8.0","0"
"Emerson Laine","6","6","50","206 Jr 1","8","8","4.257","","26.370","26.37","16","699.927","16","42.95","41.909","41.147","8.0","0"
"Shelby Ramirez","7","7","13.","206 Jr 1","9","9","0.991","","27.361","27.361","16","700.918","15","42.909","41.949","41.089","8.0","0"
"Anabel Day","8","8","5","206 Jr 1","10","10","4.996","","32.357","32.357","16","705.914","10","43.405","41.47","40.798","8.0","0"
"Liam Donald","9","9","109","206 Jr 1","7","7","6.096","","38.453","38.453","16","712.01","6","42.949","41.91","40.449","8.0","0"
"Carson Barry","10","10","210","206 Jr 1","2","2","12 Laps","","DNF","12 Laps","4","186.13","4","44.92","40.071","38.683","2.0","0"
