"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485093-20210717","NTK 2021 - Summer #6","2021-07-17 19:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","206 Senior Sponsored by Core Karting ","1073745585","Main Event ","Race","2021-07-18 04:03:00 UTC","2021-07-18 04:15:29 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-6/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","8","8","","","","0","16","684.318","13","42.1","42.755","42.086","8.0","0"
"Ava Elder","2","2","624","206 Senior","1","1","0.116","","0.116","0.116","16","684.434","13","42.172","42.682","42.079","8.0","0"
"Adrian Cruz","3","3","616","206 Senior","2","2","0.322","","0.438","0.438","16","684.756","10","41.925","42.934","42.059","8.0","0"
"Ross Smith","4","4","675","206 Senior","5","5","0.671","","1.109","1.109","16","685.427","14","42.073","42.783","42.018","8.0","0"
"Chris Hoyles","5","5","640","206 Senior","3","3","2.785","","3.894","3.894","16","688.212","8","42.137","42.718","41.848","8.0","0"
"Ben Hoyles","6","6","607","206 Senior","4","4","1.359","","5.253","5.253","16","689.571","10","42.145","42.71","41.765","8.0","0"
"Hunter Stine","7","7","67","206 Senior","11","11","6.822","","12.075","12.075","16","696.393","5","42.827","42.03","41.356","8.0","0"
"Massimo Sanchez","8","8","29","206 Senior","14","14","0.263","","12.338","12.338","16","696.656","8","42.674","42.18","41.34","8.0","0"
"Jamaal Keita","9","9","9","206 Senior","10","10","0.786","","13.124","13.124","16","697.442","15","42.041","42.815","41.294","8.0","0"
"Mackenzie Cullum","10","10","677","206 Senior","17","17","0.303","","13.427","13.427","16","697.745","15","42.477","42.376","41.276","8.0","0"
"Thomas Watkins","11","11","626","206 Senior","6","6","0.492","","13.919","13.919","16","698.237","14","42.178","42.676","41.247","8.0","0"
"Collin Underhill","12","12","637","206 Senior","7","7","7.359","","21.278","21.278","16","705.596","5","42.761","42.094","40.817","8.0","0"
"Jacob Beaudoin","13","13","396","206 Senior","13","13","1.187","","22.465","22.465","16","706.783","16","42.96","41.899","40.748","8.0","0"
"Brian Lee","14","14","516","206 Senior","15","15","12.804","","35.269","35.269","16","719.587","13","43.955","40.951","40.023","8.0","0"
"Chase Meyer","15","15","934","206 Senior","12","12","8 Laps","","DNF","8 Laps","8","352.671","8","42.9","41.958","40.831","4.0","0"
"Landon Melson","16","16","625","206 Senior","9","9","0.252","","DNF","8 Laps","8","352.923","8","42.572","42.281","40.802","4.0","0"
"Brandon Lapehn","17","17","8","206 Senior","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
