"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485093-20210717","NTK 2021 - Summer #6","2021-07-17 19:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","206 Senior Sponsored by Core Karting ","1073745586","Pre Final ","Race","2021-07-18 00:45:00 UTC","2021-07-18 00:51:51 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-6/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","624","206 Senior","1","1","","","","0","8","344.543","4","42.172","42.682","41.794","4.0","0"
"Adrian Cruz","2","2","616","206 Senior","5","5","0.059","","0.059","0.059","8","344.602","4","42.15","42.705","41.787","4.0","0"
"Chris Hoyles","3","3","640","206 Senior","3","3","0.043","","0.102","0.102","8","344.645","4","42.2","42.654","41.782","4.0","0"
"Ben Hoyles","4","4","607","206 Senior","9","9","0.188","","0.290","0.29","8","344.833","7","42.424","42.429","41.759","4.0","0"
"Ross Smith","5","5","675","206 Senior","2","2","1.157","","1.447","1.447","8","345.99","3","42.011","42.846","41.62","4.0","0"
"Thomas Watkins","6","6","626","206 Senior","8","8","0.291","","1.738","1.738","8","346.281","7","42.172","42.682","41.585","4.0","0"
"Collin Underhill","7","7","637","206 Senior","14","14","1.120","","2.858","2.858","8","347.401","3","42.392","42.461","41.451","4.0","0"
"Chuck Jensen","8","8","689","206 Senior","4","4","2.023","","4.881","4.881","8","349.424","5","42.192","42.662","41.211","4.0","0"
"Landon Melson","9","9","625","206 Senior","11","11","0.405","","5.286","5.286","8","349.829","8","42.69","42.164","41.163","4.0","0"
"Jamaal Keita","10","10","9","206 Senior","7","7","0.281","","5.567","5.567","8","350.11","7","42.386","42.467","41.13","4.0","0"
"Hunter Stine","11","11","67","206 Senior","10","10","0.552","","6.119","6.119","8","350.662","8","42.589","42.264","41.065","4.0","0"
"Chase Meyer","12","12","934","206 Senior","12","12","1.167","","7.286","7.286","8","351.829","7","42.752","42.103","40.929","4.0","0"
"Jacob Beaudoin","13","13","396","206 Senior","13","13","4.253","","11.858","11.858","8","356.401","5","42.839","42.018","40.404","4.0","0"
"Massimo Sanchez","14","14","29","206 Senior","17","17","1 Lap","","1 Lap","0.746","7","345.289","6","43.3","41.57","36.491","3.5","0"
"Brian Lee","15","15","516","206 Senior","15","15","1 Lap","","DNF","2 Laps","6","282.124","5","43.792","41.103","38.281","3.0","0"
"Brandon Lapehn","16","16","8","206 Senior","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mackenzie Cullum","17","17","677","206 Senior","6","6","0.319","","7.605","7.605","8","352.148","7","42.284","42.569","40.892","4.0","0"
