"Event ID","Event Name","Started At","Ended At"
"315-4541-2147484084-20221105","3 ET - PATOBRANQUENSE DE KART 2022","2022-11-05 10:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","4541","KARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","FORCA LIVRE / 125","1073744091","2 BATERIA","Race","2022-11-05 16:37:00 UTC","2022-11-05 16:52:00 UTC","FINAL","20","https://racehero.io/events/kart-pato-branco-2022/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO PACHECO","1","1","12","125","1","1","","","","0","20","854.133","11","42.063","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","2","1","8","FL","3","2","15.328","","15.328","0","20","869.461","12","42.908","0.0","0.0","0.0","0"
"PAULO R DE SOUZA","3","2","4","FL","2","1","7.109","","22.437","7.109","20","876.57","7","42.898","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI","4","3","77","FL","4","3","4.829","","27.266","11.938","20","881.399","7","43.173","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","5","4","17","FL","8","7","11.237","","38.503","23.175","20","892.636","13","42.8","0.0","0.0","0.0","0"
"CLEOMAR DO PILAR","6","5","133","FL","7","6","1.115","","39.618","24.29","20","893.751","6","43.961","0.0","0.0","0.0","0"
"JEFFERSON CORREA","7","6","68","FL","9","8","1 Lap","","1 Lap","1 Lap","19","863.186","13","43.393","0.0","0.0","0.0","0"
"TEILORMAR PIOVESAN","8","7","5","FL","6","5","19 Laps","","20 Laps","20 Laps","0","1.659","0","0.0","0.0","0.0","0.0","0"
"ELOY LATTMANN","9","8","60","FL","5","4","0.011","","20 Laps","20 Laps","0","1.67","0","0.0","0.0","0.0","0.0","0"
"THIAGO MELLO","10","1","111","125 / FL","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACKSON KERKHOFF","11","9","364","FL","11","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
