"Event ID","Event Name","Started At","Ended At"
"315-4541-2147484084-20221105","3 ET - PATOBRANQUENSE DE KART 2022","2022-11-05 10:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","4541","KARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","FORCA LIVRE / 125","1073744086","1 BATERIA","Race","2022-11-05 16:32:00 UTC","2022-11-05 16:47:12 UTC","FINAL","19","https://racehero.io/events/kart-pato-branco-2022/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO PACHECO","1","1","12","125","10","1","","","","0","19","842.393","19","42.062","0.0","0.0","0.0","0"
"PAULO R DE SOUZA","2","1","4","FL","1","1","13.707","","13.707","0","19","856.1","10","43.083","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","3","2","8","FL","5","5","0.914","","14.621","0.914","19","857.014","13","42.92","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI","4","3","77","FL","2","2","3.324","","17.945","4.238","19","860.338","11","43.326","0.0","0.0","0.0","0"
"ELOY LATTMANN","5","4","60","FL","4","4","1.693","","19.638","5.931","19","862.031","14","43.372","0.0","0.0","0.0","0"
"TEILORMAR PIOVESAN","6","5","5","FL","3","3","0.309","","19.947","6.24","19","862.34","17","43.365","0.0","0.0","0.0","0"
"CLEOMAR DO PILAR","7","6","133","FL","8","7","13.924","","33.871","20.164","19","876.264","6","44.003","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","8","7","17","FL","9","8","1 Lap","","1 Lap","20.081","18","876.181","14","44.294","0.0","0.0","0.0","0"
"JEFFERSON CORREA","9","8","68","FL","7","6","4 Laps","","5 Laps","5 Laps","14","706.712","8","43.59","0.0","0.0","0.0","0"
"THIAGO MELLO","10","1","111","125 / FL","6","1","6 Laps","","11 Laps","0","8","382.911","7","43.602","0.0","0.0","0.0","0"
"JACKSON KERKHOFF","11","9","364","FL","10","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
