"Event ID","Event Name","Started At","Ended At"
"315-4541-2147484084-20221105","3 ET - PATOBRANQUENSE DE KART 2022","2022-11-05 10:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","4541","KARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","FORCA LIVRE / 125","1073744079","CLASSIFICACAO FL","Practice","2022-11-05 13:50:00 UTC","2022-11-05 14:00:32 UTC","FINAL","11","https://racehero.io/events/kart-pato-branco-2022/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO R DE SOUZA","1","1","4","FL","1","1","","","","0","6","271.502","5","42.632","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI","2","2","77","FL","2","2","0.113","","0.113","1:30.236","8","361.738","6","42.745","0.0","0.0","0.0","0"
"TEILORMAR PIOVESAN","3","3","5","FL","4","4","0.153","","0.266","3:21.758","10","473.26","4","42.898","0.0","0.0","0.0","0"
"ELOY LATTMANN","4","4","60","FL","9","8","0.048","","0.314","2 Laps","4","218.8","3","42.946","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","5","5","8","FL","5","5","0.049","","0.363","3:55.535","11","507.037","7","42.995","0.0","0.0","0.0","0"
"THIAGO MELLO","6","1","111","125 / FL","7","1","0.378","","0.741","0","11","522.344","5","43.373","0.0","0.0","0.0","0"
"JEFFERSON CORREA","7","6","68","FL","3","3","0.202","","0.943","3:17.069","10","468.571","4","43.575","0.0","0.0","0.0","0"
"CLEOMAR DO PILAR","8","7","133","FL","6","6","0.294","","1.237","3:22.984","10","474.486","10","43.869","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","9","8","17","FL","10","9","1.678","","2.915","3 Laps","3","189.716","2","45.547","0.0","0.0","0.0","0"
"JACKSON KERKHOFF","10","9","364","FL","8","7","0.600","","3.515","3:20.536","9","472.038","5","46.147","0.0","0.0","0.0","0"
