"Event ID","Event Name","Started At","Ended At"
"315-4541-2147484084-20221105","3 ET - PATOBRANQUENSE DE KART 2022","2022-11-05 10:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","4541","KARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","FORCA LIVRE / 125","1073744098","BATERIA FINAL","Race","2022-11-06 12:02:00 UTC","2022-11-06 12:18:09 UTC","FINAL","20","https://racehero.io/events/kart-pato-branco-2022/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO R DE SOUZA","1","1","4","FL","3","2","","","","0","20","912.819","16","42.933","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","2","2","8","FL","2","1","0.430","","0.430","0.43","20","913.249","19","42.573","0.0","0.0","0.0","0"
"JEFFERSON CORREA","3","3","68","FL","7","6","9.151","","9.581","9.581","20","922.4","6","43.335","0.0","0.0","0.0","0"
"CLEOMAR DO PILAR","4","4","133","FL","6","5","16.077","","25.658","25.658","20","938.477","7","44.195","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI","5","5","77","FL","4","3","2 Laps","","2 Laps","2 Laps","18","827.753","14","43.008","0.0","0.0","0.0","0"
"JACKSON KERKHOFF","6","6","364","FL","11","9","1 Lap","","3 Laps","17.384","17","930.203","14","48.237","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","7","7","17","FL","5","4","10 Laps","","13 Laps","13 Laps","7","368.142","6","43.23","0.0","0.0","0.0","0"
"ELOY LATTMANN","8","8","60","FL","8","7","1 Lap","","14 Laps","14 Laps","6","307.103","6","43.348","0.0","0.0","0.0","0"
"FLAVIO PACHECO","9","1","12","125","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEILORMAR PIOVESAN","10","9","5","FL","9","8","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO MELLO","11","1","111","125 / FL","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
