"Event ID","Event Name","Started At","Ended At"
"358-741-2147483718-20200814","NJMP Thunderbolt","2020-08-14 12:00:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","4: Orange Enduro","1073742145","60 Min Enduro","Race","2020-08-16 17:15:00 UTC","2020-08-16 18:15:00 UTC","PROVISIONAL","35","https://racehero.io/events/njmp/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JENS HANTSON","1","1","25","GTD2","1","1","","","","0","35","3624.208","33","89.767","88.228","76.486","77.0","1","WHITE","17 GT4 CLUBSPORT","RED","WHITE","FULL","SCH"
"ROLAND KRAINZ","2","1","619","GTD1","7","1","1:21.387","","1:21.387","0","35","3705.595","30","92.255","85.849","74.806","77.0","1","WHITE","16 GT4 CLUBSPORT","RED","WHITE","FULL","CTV"
"TODD PAJONAS","3","1","806","GTB1","4","2","2.590","","1:23.977","0","35","3708.185","31","90.889","87.139","74.754","77.0","1","WHITE","11 CAYMAN","RED","WHITE","FULL","CTV"
"GRIFF ASPLUNDH","4","2","16","GTB1","6","4","0.491","","1:24.468","0.491","35","3708.676","31","91.244","86.8","74.744","77.0","1","WHITE/BLACK/GREEN","12 CAYMAN R","RED","WHITE","FULL","RTR"
"JOHN BAUER","5","1","143","GTC3","2","1","8.481","","1:32.949","0","35","3717.157","27","90.589","87.428","74.573","77.0","1","SILVER/BLUE","05 996 CUP","RED","WHITE","FULL","MNY"
"KEN NIELSEN","6","3","12","GTB1","3","1","1 Lap","","1 Lap","1 Lap","34","3628.563","32","91.282","86.764","74.211","74.80000000000001","1","ORANGE/WHITE","12 CAYMAN R","RED","WHITE","FULL","RTR"
"NICK SHANNY","7","4","725","GTB1","12","5","1:33.967","","1 Lap","14.345","34","3722.53","30","95.274","83.129","72.338","74.80000000000001","1","ORANGE/BLUE","09 CAYMAN S","RED","WHITE","PC","NE"
"DAVID KUCHRAWY","8","5","225","GTB1","13","6","1 Lap","","2 Laps","2 Laps","33","3671.63","31","95.339","83.072","71.184","72.60000000000001","1","BLACK","09 CAYMAN","RED","WHITE","FULL","NE"
"PETER DEBUSMANN","9","1","125","H","10","1","28.732","","2 Laps","0","33","3700.362","28","99.266","79.786","70.631","72.60000000000001","1","SILVER","S 99 996 C2","YELLOW","WHITE","FULL","SCH"
"DAVID FELKER","10","1","45","J","9","1","0.503","","2 Laps","0","33","3700.865","29","99.281","79.774","70.621","72.60000000000001","1","YELLOW","P 09 CAYMAN S","YELLOW","WHITE","FULL","RTR"
"MICHAEL DeLUCA","11","6","14","GTB1","5","3","1 Lap","","3 Laps","3 Laps","32","3633.808","28","90.411","87.6","69.745","70.4","1","WHITE","11 CAYMAN","RED","WHITE","FULL","CNY"
"ROBERT KIM","12","1","721","GTB3","17","1","42.498","","3 Laps","0","32","3676.306","30","101.665","77.903","68.939","70.4","1","BLACK","16 CAYMAN GT4","RED","WHITE","FULL","NNJ"
"ROBBIE WILSON","13","1","171","SP2","8","1","17.204","","3 Laps","0","32","3693.51","28","99.266","79.786","68.618","70.4","1","BLACK","86 944","BLUE","ORANGE","FULL","POT"
"MICHAEL EMBLER","14","7","87","GTB1","20","7","6.355","","3 Laps","3 Laps","32","3699.865","30","97.468","81.257","68.5","70.4","1","BLUE/WHITE","12 CAYMAN S","RED","WHITE","FULL","SCH"
"ANTHONY BROWN","15","1","55","G","11","1","11.059","","3 Laps","0","32","3710.924","6","102.067","77.596","68.296","70.4","1","SILVER","S 09 987.2 CAYMAN","YELLOW","WHITE","FULL","MNY"
"SEAN GIBBONS","16","1","4","SPB","23","2","13.773","","3 Laps","0","32","3724.697","21","101.832","77.775","68.043","70.4","1","WHITE","97 BOXSTER","BLUE","ORANGE","FULL","SCH"
"HUNT McMAHON","17","2","611","SPB","19","1","1 Lap","","4 Laps","1 Lap","31","3678.786","26","101.958","77.679","66.739","68.2","1","WHITE/GREEN/BLACK","99 BOXSTER","BLUE","FULL","POT"
"JAMES ROTHENBERGER","18","3","538","SPB","25","3","20.447","","4 Laps","1 Lap","31","3699.233","27","105.464","75.097","66.371","68.2","1","BLACK/WHITE","99 BOXSTER","BLUE","ORANGE","FULL","RTR"
"DONALD EHINGER","19","1","50","F","21","1","1 Lap","","5 Laps","0","30","3651.123","25","105.307","75.209","65.076","66.0","1","WHITE","P 87 911","YELLOW","ORANGE","FULL","NIA"
"JONATHAN BEDNARSH","20","4","671","SPB","26","4","2.794","","5 Laps","2 Laps","30","3653.917","21","106.586","74.306","65.026","66.0","1","WHITE","97 BOXSTER","BLUE","ORANGE","FULL","MNY"
