"Event ID","Event Name","Started At","Ended At"
"358-741-2147483718-20200814","NJMP Thunderbolt","2020-08-14 12:00:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","3: Red Race Group","1073742141","Warm Up","Practice","2020-08-15 13:55:00 UTC","2020-08-15 14:08:51 UTC","PROVISIONAL","8","https://racehero.io/events/njmp/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"TIM HOLT JR","1","1","333","GTC6","8","1","","","","0","8","800.711","7","84.041","94.24","79.13","17.6","1","RED","16 991.1 CUP","RED","WHITE","FULL","RTR"
"BRENT ASPLUNDH","2","2","85","GTC6","10","2","1.103","","1.103","3 Laps","5","615.047","4","85.144","93.019","64.385","11.0","2","WHITE/GREEN","15 991.1 CUP","RED","WHITE","FULL","RTR"
"KEN NIELSEN","3","1","12","GTB1","1","1","1.638","","2.741","0","5","580.47","3","86.782","91.263","68.221","11.0","2","ORANGE/WHITE","12 CAYMAN R","RED","WHITE","FULL","RTR"
"JOE MANSFIELD","4","1","74","GTA2","5","1","0.091","","2.832","0","6","652.653","5","86.873","91.168","72.811","13.200000000000001","2","WHITE","15 991.1 CUP","RED","WHITE","FULL","NNJ"
"TIM HOLT","5","2","33","GTA2","9","3","0.863","","3.695","1 Lap","5","573.967","4","87.736","90.271","68.994","11.0","2","YELLOW","08 997 GT3 CUP","RED","WHITE","FULL","RTR"
"ROLAND KRAINZ","6","1","619","GTD1","2","1","0.310","","4.005","0","6","649.023","3","88.046","89.953","73.218","13.200000000000001","2","WHITE","16 GT4 CLUBSPORT","RED","WHITE","FULL","CTV"
"JAMES CLEMENS","7","3","6","GTA2","7","2","0.130","","4.135","1 Lap","5","617.798","3","88.176","89.82","64.099","11.0","2","WHITE","06 997 GT3 CUP","RED","WHITE","FULL","HV"
"JEFF NOWELL","8","2","380","GTB1","6","3","0.321","","4.456","3:43.214","8","803.684","7","88.497","89.495","78.837","17.6","1","WHITE/BLACK/ORANGE","12 CAYMAN S","RED","WHITE","NOWELL","BAVARO","R3","JSH"
"GRIFF ASPLUNDH","9","3","16","GTB1","11","4","0.974","","5.430","2:27.121","7","727.591","7","89.471","88.52","76.197","15.400000000000002","1","WHITE/BLACK/GREEN","12 CAYMAN R","RED","WHITE","FULL","RTR"
"NICK SHANNY","10","4","725","GTB1","12","5","0.065","","5.495","2:35.519","7","735.989","5","89.536","88.456","75.327","15.400000000000002","1","ORANGE/BLUE","09 CAYMAN S","RED","WHITE","PC","NE"
"JOHN BAUER","11","1","143","GTC3","16","1","0.050","","5.545","0","7","733.876","5","89.586","88.407","75.544","15.400000000000002","1","SILVER/BLUE","05 996 CUP","RED","WHITE","FULL","MNY"
"MICHAEL EMBLER","12","5","87","GTB1","15","7","0.684","","6.229","2:41.047","7","741.517","4","90.27","87.737","74.766","15.400000000000002","1","BLUE/WHITE","12 CAYMAN S","RED","WHITE","FULL","SCH"
"MICHAEL DeLUCA","13","6","14","GTB1","3","2","0.487","","6.716","2:35.844","7","736.314","3","90.757","87.266","75.294","15.400000000000002","1","WHITE","11 CAYMAN","RED","WHITE","FULL","CNY"
"MARK CALZARETTA","14","7","17","GTB1","18","8","1.102","","7.818","2:55.175","7","755.645","7","91.859","86.219","73.368","15.400000000000002","1","BLUE","07 CAYMAN","RED","WHITE","RC","SCH"
"ROBERT KIM","15","1","721","GTB3","17","1","0.218","","8.036","0","6","724.549","5","92.077","86.015","65.586","13.200000000000001","2","BLACK","16 CAYMAN GT4","RED","WHITE","FULL","NNJ"
"ALEX HAILE","16","1","776","GT3","14","2","1.113","","9.149","0","7","749.231","4","93.19","84.988","73.996","15.400000000000002","1","GRAY","86 930","RED","FULL","NNJ"
"DAVID KUCHRAWY","17","8","225","GTB1","13","6","0.211","","9.360","1 Lap","4","486.831","3","93.401","84.796","65.074","8.8","2","BLACK","09 CAYMAN","RED","WHITE","FULL","NE"
"STEPHEN VASINA","18","2","3","GT3","4","1","0.168","","9.528","1 Lap","6","642.987","5","93.569","84.643","73.905","13.200000000000001","2","BLUE","75 914-6","RED","FULL","CNY"
