"Event ID","Event Name","Started At","Ended At"
"358-741-2147483718-20200814","NJMP Thunderbolt","2020-08-14 12:00:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","3: Red Race Group","1073742143","Sprint Race 3","Race","2020-08-16 15:10:00 UTC","2020-08-16 15:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/njmp/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JENS HANTSON","1","1","25","GTD2","2","1","","","","0","16","1701.406","6","103.04","76.863","74.48","35.2","0","WHITE","17 GT4 CLUBSPORT","RED","WHITE","FULL","SCH"
"KEN NIELSEN","2","1","12","GTB1","7","1","22.561","","22.561","0","16","1723.967","5","106.329","74.486","73.505","35.2","0","ORANGE/WHITE","12 CAYMAN R","RED","WHITE","FULL","RTR"
"JOHN BAUER","3","1","143","GTC3","14","1","25.872","","48.433","0","16","1749.839","14","104.792","75.578","72.418","35.2","0","SILVER/BLUE","05 996 CUP","RED","WHITE","FULL","MNY"
"ROLAND KRAINZ","4","1","619","GTD1","9","1","20.408","","1:08.841","0","16","1770.247","13","108.019","73.32","71.583","35.2","0","WHITE","16 GT4 CLUBSPORT","RED","WHITE","FULL","CTV"
"MICHAEL DeLUCA","5","2","14","GTB1","13","4","1.187","","1:10.028","47.467","16","1771.434","15","107.621","73.592","71.535","35.2","0","WHITE","11 CAYMAN","RED","WHITE","FULL","CNY"
"TODD PAJONAS","6","3","806","GTB1","12","3","0.419","","1:10.447","47.886","16","1771.853","15","107.218","73.868","71.518","35.2","0","WHITE","11 CAYMAN","RED","WHITE","FULL","CTV"
"GRIFF ASPLUNDH","7","4","16","GTB1","16","6","5.422","","1:15.869","53.308","16","1777.275","14","107.925","73.384","71.3","35.2","0","WHITE/BLACK/GREEN","12 CAYMAN R","RED","WHITE","FULL","RTR"
"NICK SHANNY","8","5","725","GTB1","19","8","1 Lap","","1 Lap","10.434","15","1734.401","4","112.613","70.329","68.496","33.0","0","ORANGE/BLUE","09 CAYMAN S","RED","WHITE","PC","NE"
"DAVID KUCHRAWY","9","6","225","GTB1","15","5","26.129","","1 Lap","36.563","15","1760.53","7","112.978","70.102","67.48","33.0","0","BLACK","09 CAYMAN","RED","WHITE","FULL","NE"
"ROBERT KIM","10","1","721","GTB3","24","1","36.557","","1 Lap","0","15","1797.087","3","115.373","68.647","66.107","33.0","0","BLACK","16 CAYMAN GT4","RED","WHITE","FULL","NNJ"
"MICHAEL EMBLER","11","7","87","GTB1","18","7","1 Lap","","2 Laps","2 Laps","14","1713.813","3","117.818","67.222","64.698","30.800000000000004","0","BLUE/WHITE","12 CAYMAN S","RED","WHITE","FULL","SCH"
"MARK CALZARETTA","12","8","17","GTB1","11","2","45.686","","2 Laps","35.532","14","1759.499","13","116.792","67.813","63.018","30.800000000000004","1","BLUE","07 CAYMAN","RED","WHITE","RC","SCH"
