"Event ID","Event Name","Started At","Ended At"
"3136-5290-2147483735-20230806","3 Etapa SulBrasileiro de Motovelocidade","2023-08-06 10:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3366","GP TESTE","5290","Velopark","2276.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Copa Carlos Barcelos","1073742182","Prova","Race","2023-08-06 18:45:00 UTC","2023-08-06 18:56:51 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-sulbrasileiro-de-motovelocidade-2023/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SB","2","2","","","","0","8","668.022","8","61.806","132569.653","98123.714","18208.0","0"
"Daniel","2","2","33","CB SB","3","3","0.210","","0.210","0.21","8","668.232","7","61.615","132980.605","98092.878","18208.0","0"
"Thiago Signorelli","3","3","22","CB SB","1","1","0.636","","0.846","0.846","8","668.868","4","59.587","137506.503","97999.605","18208.0","0"
"Cristiano Teixeira","4","4","9","CB SB","4","4","2.852","","3.698","3.698","8","671.72","2","62.784","130504.587","97583.517","18208.0","0"
"Ailton Jr","5","5","27","CB SB","7","7","1.538","","5.236","5.236","8","673.258","3","62.556","130980.242","97360.596","18208.0","0"
"Augusto Faoro","6","1","96","CB SS","9","1","2.711","","7.947","0","8","675.969","8","64.172","127681.855","96970.127","18208.0","0"
"Everton Kaghofer","7","6","270","CB SB","11","9","0.808","","8.755","8.755","8","676.777","8","63.859","128307.678","96854.355","18208.0","0"
"Eduardo Carneiro","8","7","27","CB SB","12","10","2.697","","11.452","11.452","8","679.474","3","63.159","129729.73","96469.916","18208.0","0"
"Guilhermo","9","2","64","CB SS","14","4","1.418","","12.870","4.923","8","680.892","8","65.613","124877.692","96269.012","18208.0","0"
"Rafael Santos","10","3","777","CB SS","10","2","0.057","","12.927","4.98","8","680.949","3","63.484","129065.591","96260.953","18208.0","0"
"Leonardo Marcolin","11","4","53","CB SS","13","3","0.815","","13.742","5.795","8","681.764","3","63.604","128822.087","96145.88","18208.0","0"
"Fernando","12","8","29","CB SB","19","12","2.460","","16.202","16.202","8","684.224","8","66.038","124074.018","95800.206","18208.0","0"
"Ortiz Marafiga","13","5","21","CB SS","15","5","1.348","","17.550","9.603","8","685.572","3","65.751","124615.595","95611.839","18208.0","0"
"Maikel Costa","14","6","7","CB SS","16","6","0.181","","17.731","9.784","8","685.753","7","66.245","123686.316","95586.603","18208.0","0"
"Jorge Tormen","15","7","77","CB SS","21","9","0.992","","18.723","10.776","8","686.745","8","66.262","123654.583","95448.529","18208.0","0"
"Vagner Girardi","16","8","31","CB SS","17","7","1.224","","19.947","12","8","687.969","7","66.363","123466.389","95278.712","18208.0","0"
"Iuri Altmayer","17","9","41","CB SB","24","14","2.622","","22.569","22.569","8","690.591","2","66.655","122925.512","94916.962","18208.0","0"
"Marcelo Tonello","18","9","74","CB SS","20","8","4.001","","26.570","18.623","8","694.592","7","68.49","119632.063","94370.22","18208.0","0"
"Daniel Badzinski","19","10","57","CB SB","18","11","0.166","","26.736","26.736","8","694.758","4","66.995","122301.664","94347.672","18208.0","0"
"Rudinei Kappaun","20","10","45","CB SS","26","11","3.054","","29.790","21.843","8","697.812","7","69.496","117900.311","93934.756","18208.0","0"
"Daiane Ghion","21","11","83","CB SB","23","13","0.374","","30.164","30.164","8","698.186","7","69.452","117975.004","93884.438","18208.0","0"
"Filipi Onorata","22","11","81","CB SS","22","10","0.615","","30.779","22.832","8","698.801","3","68.87","118971.976","93801.812","18208.0","0"
"Pedro Catão","23","12","26","CB SB","6","6","4 Voltas","","4 Voltas","4 Laps","4","314.665","3","62.38","131349.792","104156.484","9104.0","0"
"Tiago Ramos","24","13","83","CB SB","5","5","3.222","","4 Voltas","4 Laps","4","317.887","3","62.693","130694.017","103100.787","9104.0","0"
"Marcus Krausen","25","14","73","CB SB","8","8","2.954","","4 Voltas","4 Laps","4","320.841","4","62.931","130199.743","102151.533","9104.0","0"
"Auri Krausen","26","15","78","CB SB","25","15","37.149","","4 Voltas","4 Laps","4","357.99","2","71.274","114959.172","91551.161","9104.0","0"
"Ademir Knevitz","27","16","730","CB SB","27","16","4.480","","4 Voltas","4 Laps","4","362.47","4","72.486","113037.0","90419.621","9104.0","0"
