"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484093-20210417","TXR SCCA TT E1 MSRC 1.7 CW","2021-04-17 12:25:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","All","1073743378","TT Green 3","Qualifying","2021-04-17 16:55:00 UTC","2021-04-17 17:15:16 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Doug Hills","1","1","54","Prepared","1","1","","","","0","7","668.582","7","86.84","70.474","64.076","11.9","0","1992 Honda Civic","513822"
"David Powers","2","1","8","Street Touring 2","2","1","1.622","","1.622","0","11","1037.501","11","88.462","69.182","64.887","18.7","0","2013 Scion FRS","496843"
"Skip Abadie","3","2","65","Street Touring 2","4","3","0.026","","1.648","0 Laps","11","1036.199","6","88.488","69.162","64.968","18.7","0","2013 Mazda MX-5 Miata","495480"
"Donald Sibley","4","1","817","Street Prepared 2","11","3","0.590","","2.238","0","4","551.813","4","89.078","68.704","44.363","6.8","0","2003 Mazda Miata","529507"
"Nolan Eberl-Coe","5","1","45","Spec Coupe","5","1","0.268","","2.506","0","11","1049.81","11","89.346","68.498","64.126","18.7","0","2015 Subaru BRZ"
"Miles Furlong","6","3","17","Street Touring 2","3","2","0.282","","2.788","9.563","11","1047.064","3","89.628","68.282","64.294","18.7","0","2002 Lexus IS300","495054"
"E.L.F (Buck) Entriken","7","2","107","Street Prepared 2","7","1","1.830","","4.618","8:45.005","11","1076.818","6","91.458","66.916","62.518","18.7","0","2000 Mazda Miata","426939"
"Carey Ritchey","8","1","88","Street Touring 1","6","1","0.113","","4.731","0","11","1065.214","3","91.571","66.833","63.199","18.7","0","2017 Volkswagen Golf R","526632"
"Brian Brooks","9","1","86","Street 2","8","1","0.977","","5.708","0","11","1090.521","5","92.548","66.128","61.732","18.7","0","2016 Scion FR-S","507098"
"Jim Bunch","10","2","19","Street Touring 1","10","2","0.742","","6.450","1 Lap","10","1016.797","10","93.29","65.602","60.189","17.0","0","2015 Ford Mustang","416394"
"Bob Bailey","11","3","7","Street Prepared 2","9","2","0.224","","6.674","7:43.819","10","1015.632","10","93.514","65.445","60.258","17.0","0","Mazda Miata","349944"
