"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484093-20210417","TXR SCCA TT E1 MSRC 1.7 CW","2021-04-17 12:25:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","All","536871081","OverallV1","Points","2021-04-18 15:35:51 UTC","2021-04-17 21:20:17 UTC","FINAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw/results/536871081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tom Bergeron","1","1","5","Street 1","1","2","","","","0","5","870.635","6","81.609","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06","514339"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","5","870.635","6","81.609","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06","514339"
"Sam Daniels","2","2","14","Street 1","2","4","","","","21.006","5","891.641","5","84.128","0.0","0.0","0.0","0","2007 Chevrolet Chevrolet","525280"
"Sam Daniels","2","2","14","Street 1","2","3","","","","21.006","5","891.641","5","84.128","0.0","0.0","0.0","0","2007 Chevrolet Chevrolet","525280"
"Brian Buchanan","3","3","157","Street 1","3","5","","","","3:25.576","5","1076.211","9","84.768","0.0","0.0","0.0","0","2019 Chevrolet Camaro SS 1LE","491296"
"Brian Buchanan","3","3","157","Street 1","3","6","","","","3:25.576","5","1076.211","9","84.768","0.0","0.0","0.0","0","2019 Chevrolet Camaro SS 1LE","491296"
"Geran Rose","4","1","24","Street Touring 2","4","1","","","","0","3","1079.138","12","85.463","0.0","0.0","0.0","0","2014 Scion FRS"
"Geran Rose","4","1","24","Street Touring 2","4","2","","","","0","3","1079.138","12","85.463","0.0","0.0","0.0","0","2014 Scion FRS"
"Doug Hills","5","1","54","Prepared","5","2","","","","0","5","653.245","12","85.954","0.0","0.0","0.0","0","1992 Honda Civic","513822"
"Doug Hills","5","1","54","Prepared","5","1","","","","0","5","653.245","12","85.954","0.0","0.0","0.0","0","1992 Honda Civic","513822"
"Sam Graff","6","2","4","Street Touring 2","6","4","","","","-2 Laps","5","832.124","10","86.751","0.0","0.0","0.0","0","2014 Subaru BRZ","418418"
