"Event ID","Event Name","Started At","Ended At"
"530-1754-2147485759-20190914","5a ETAPA FEKA 2019","2019-09-14 11:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1247","5a ETAPA FEKA 2019","1754","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","FEKA","1073748288","1o TREINO LIVRE - FEKA","Practice","2019-09-14 11:00:00 UTC","2019-09-14 11:14:49 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-feka-2019/results/1073748288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"Dagnor Schneider","1","1","6","FEKA SS","16","9","","","","0","9","608.343","9","57.735","77.942","66.574","11.25","0","DAGNOR"
"Wesley Piva","2","1","37","FEKA","14","7","0.039","","0.039","0","13","858.304","8","57.774","77.89","68.158","16.25","0","PIVA"
"Rafael Muller","3","2","191","FEKA","3","2","0.168","","0.207","35.91","14","894.214","12","57.942","77.664","70.453","17.5","0","MULLER"
"Paulo Rossetti","4","3","38","FEKA","5","3","0.142","","0.349","0 Laps","13","842.828","11","58.084","77.474","69.409","16.25","0","ROSSETTI"
"Leandro Ferreira","5","4","21","FEKA","1","1","0.085","","0.434","39.315","13","897.619","11","58.169","77.361","65.172","16.25","0","LEANDRO"
"Marcelo Magnani","6","5","56","FEKA","7","4","0.016","","0.450","2 Laps","11","719.121","7","58.185","77.34","68.834","13.75","0","MAGNANI"
"Guilherme Sell","7","2","41","FEKA SS","9","4","0.021","","0.471","0 Laps","9","600.722","9","58.206","77.312","67.419","11.25","0","DR GUILHERME"
"Felipe Wolff","8","6","118","FEKA","21","","0.130","","0.601","5 Laps","8","656.737","8","58.336","77.139","54.816","10.0","0","WOLFF"
"Roberto Margeon","9","3","111","FEKA SS","6","3","0.050","","0.651","0 Laps","9","605.307","9","58.386","77.073","66.908","11.25","0","MARGEON"
"Antonio Mandalozzo","10","4","72","FEKA SS","2","1","0.003","","0.654","4:46.213","14","894.556","11","58.389","77.069","70.426","17.5","0","MANDALOZZO"
"Carlos Andrey Jr","11","7","82","FEKA","18","","0.065","","0.719","3 Laps","10","777.929","10","58.454","76.984","57.846","12.5","0","ANDREY"
"Ronaldo Oliveira","12","5","280","FEKA SS","10","5","0.017","","0.736","3:51.372","10","839.715","6","58.471","76.961","53.59","12.5","0","RONALDO"
"Willian Ferens","13","8","14","FEKA","8","5","0.096","","0.832","0.938","9","859.242","8","58.567","76.835","47.135","11.25","0","NEGO WILLIAN"
"Wevertton Marques","14","9","43","FEKA","13","6","0.118","","0.950","5 Laps","8","850.755","5","58.685","76.681","42.315","10.0","0","WEVERTTON"
"Jorge Fernandes","15","10","77","FEKA","22","","0.127","","1.077","40.37","10","898.674","7","58.812","76.515","50.074","12.5","0","PORTUGA"
"Neto Ferens","16","6","45","FEKA SS","4","2","0.001","","1.078","3:56.72","8","845.063","6","58.813","76.514","42.6","10.0","0","NETO"
"Júlio A Bauer","17","11","106","FEKA","25","","0.253","","1.331","7.061","8","865.365","8","59.066","76.186","41.601","10.0","0","JULIO BAUER"
"Julio Train","18","7","17","FEKA SS","11","6","0.027","","1.358","4:01.02","13","849.363","11","59.093","76.151","68.875","16.25","0","JULIO TRAIN"
"Alexandre Schaffer","19","8","91","FEKA SS","15","8","0.058","","1.416","3:37.037","12","825.38","6","59.151","76.076","65.424","15.0","0","GAUCHINHO"
"Charles Bonnevialle","20","9","57","FEKA SS","24","","0.052","","1.468","3:53.919","9","842.262","8","59.203","76.01","48.085","11.25","0","CHARLES"
"Andrio Stelmach","21","10","25","FEKA SS","12","7","0.019","","1.487","4:38.853","10","887.196","7","59.222","75.985","50.722","12.5","0","ANDRIO"
"Maicon Bruggmann","22","12","32","FEKA","23","","0.049","","1.536","6 Laps","7","705.651","7","59.271","75.922","44.64","8.75","0","MAICON"
"Oscar Alves Neto","23","11","109","FEKA SS","20","","0.229","","1.765","3 Laps","6","526.682","6","59.5","75.63","51.264","7.5","0","OSCAR"
"Arilson Bauer","24","13","101","FEKA","26","","0.431","","2.196","6.672","3","864.976","3","59.931","75.086","15.607","3.75","0","ARILSON"
"Vigando Kondlatsch","25","12","99","FEKA SS","19","","0.097","","2.293","4:45.366","12","893.709","11","60.028","74.965","60.422","15.0","0","CHEFE"
"Joao Victor Macena","26","14","190","FEKA","17","8","0.880","","3.173","12.329","10","870.633","10","60.908","73.882","51.687","12.5","0","JUVI"
