"Event ID","Event Name","Started At","Ended At"
"530-1754-2147485759-20190914","5a ETAPA FEKA 2019","2019-09-14 11:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1247","5a ETAPA FEKA 2019","1754","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","FEKA","1073748290","TOMADA DE TEMPO - FEKA","Qualifying","2019-09-14 13:30:00 UTC","2019-09-14 13:28:23 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-feka-2019/results/1073748290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"Leandro Ferreira","1","1","21","FEKA","1","1","","","","0","7","420.381","6","57.516","78.239","74.932","8.75","0","LEANDRO"
"Wesley Piva","2","2","37","FEKA","2","2","0.053","","0.053","0 Laps","7","420.267","5","57.569","78.167","74.952","8.75","0","PIVA"
"Willian Ferens","3","3","14","FEKA","19","9","0.135","","0.188","40.336","7","460.717","6","57.704","77.984","68.372","8.75","0","NEGO WILLIAN"
"Antonio Mandalozzo","4","1","72","FEKA SS","6","3","0.002","","0.190","0","7","424.212","7","57.706","77.981","74.255","8.75","0","MANDALOZZO"
"Alexandre Schaffer","5","2","91","FEKA SS","5","2","0.085","","0.275","1.767","7","425.979","6","57.791","77.867","73.947","8.75","0","GAUCHINHO"
"Carlos Andrey Jr","6","4","82","FEKA","3","3","0.031","","0.306","1.047","7","421.428","6","57.822","77.825","74.746","8.75","0","ANDREY"
"Jorge Fernandes","7","5","77","FEKA","11","7","0.020","","0.326","7.754","7","428.135","7","57.842","77.798","73.575","8.75","0","PORTUGA"
"Guilherme Sell","8","3","41","FEKA SS","18","10","0.038","","0.364","36.91","7","461.122","7","57.88","77.747","68.312","8.75","0","DR GUILHERME"
"Ronaldo Oliveira","9","4","280","FEKA SS","20","11","0.154","","0.518","39.17","7","463.382","5","58.034","77.541","67.978","8.75","0","RONALDO"
"Felipe Wolff","10","6","118","FEKA","10","6","0.001","","0.519","21.45","7","441.831","4","58.035","77.539","71.294","8.75","0","WOLFF"
"Neto Ferens","11","5","45","FEKA SS","17","9","0.020","","0.539","38.909","7","463.121","7","58.055","77.513","68.017","8.75","0","NETO"
"Wevertton Marques","12","7","43","FEKA","25","","0.116","","0.655","17.605","6","437.986","6","58.171","77.358","61.646","7.5","0","WEVERTTON"
"Rafael Muller","13","8","191","FEKA","7","4","0.038","","0.693","6.713","7","427.094","4","58.209","77.308","73.754","8.75","0","MULLER"
"Paulo Rossetti","14","9","38","FEKA","26","","0.052","","0.745","4 Laps","3","357.861","3","58.261","77.239","37.724","3.75","0","ROSSETTI"
"Roberto Margeon","15","6","111","FEKA SS","4","1","0.044","","0.789","0 Laps","7","423.477","4","58.305","77.18","74.384","8.75","0","MARGEON"
"Arilson Bauer","16","10","101","FEKA","23","11","0.132","","0.921","52.355","7","472.736","6","58.437","77.006","66.633","8.75","0","ARILSON"
"Vigando Kondlatsch","17","7","99","FEKA SS","14","6","0.025","","0.946","15.408","7","439.62","6","58.462","76.973","71.653","8.75","0","CHEFE"
"Maicon Bruggmann","18","11","32","FEKA","12","8","0.001","","0.947","12.603","7","432.984","6","58.463","76.972","72.751","8.75","0","MAICON"
"Dagnor Schneider","19","8","6","FEKA SS","13","5","0.003","","0.950","17.022","5","441.234","4","58.466","76.968","50.993","6.25","0","DAGNOR"
"Júlio A Bauer","20","12","106","FEKA","24","12","0.232","","1.182","53.627","7","474.008","5","58.698","76.664","66.455","8.75","0","JULIO BAUER"
"Oscar Alves Neto","21","9","109","FEKA SS","15","7","0.055","","1.237","34.285","7","458.497","7","58.753","76.592","68.703","8.75","0","OSCAR"
"Charles Bonnevialle","22","10","57","FEKA SS","16","8","0.032","","1.269","33.401","7","457.613","7","58.785","76.55","68.835","8.75","0","CHARLES"
"Julio Train","23","11","17","FEKA SS","21","12","0.221","","1.490","46.292","7","470.504","7","59.006","76.263","66.949","8.75","0","JULIO TRAIN"
"Andrio Stelmach","24","12","25","FEKA SS","9","4","0.021","","1.511","1 Lap","6","377.252","5","59.027","76.236","71.57","7.5","0","ANDRIO"
"Joao Victor Macena","25","13","190","FEKA","22","10","0.404","","1.915","54.904","7","475.285","5","59.431","75.718","66.276","8.75","0","JUVI"
"Marcelo Magnani","26","14","56","FEKA","8","5","0.842","","2.757","6 Laps","1","76.398","1","60.273","74.66","58.902","1.25","0","MAGNANI"
