"Event ID","Event Name","Started At","Ended At"
"530-1754-2147485759-20190914","5a ETAPA FEKA 2019","2019-09-14 11:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1247","5a ETAPA FEKA 2019","1754","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","FEKA","1073748289","2o TREINO LIVRE - FEKA","Practice","2019-09-14 11:45:00 UTC","2019-09-14 12:00:17 UTC","PROVISIONAL","15","https://racehero.io/events/5a-etapa-feka-2019/results/1073748289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"Wesley Piva","1","1","37","FEKA","10","5","","","","0","10","681.553","5","57.252","78.6","66.026","12.5","0","PIVA"
"Leandro Ferreira","2","2","21","FEKA","12","7","0.055","","0.055","0 Laps","10","681.481","5","57.307","78.524","66.033","12.5","0","LEANDRO"
"Dagnor Schneider","3","1","6","FEKA SS","4","2","0.156","","0.211","0","8","524.265","5","57.463","78.311","68.668","10.0","0","DAGNOR"
"Paulo Rossetti","4","3","38","FEKA","1","1","0.189","","0.400","3:57.026","15","918.579","10","57.652","78.055","73.483","18.75","0","ROSSETTI"
"Guilherme Sell","5","2","41","FEKA SS","20","","0.077","","0.477","4:57.989","12","822.254","12","57.729","77.95","65.673","15.0","0","DR GUILHERME"
"Felipe Wolff","6","4","118","FEKA","7","3","0.017","","0.494","4:01.21","13","922.763","8","57.746","77.927","63.397","16.25","0","WOLFF"
"Willian Ferens","7","5","14","FEKA","22","","0.041","","0.535","4:16.505","14","938.058","12","57.787","77.872","67.16","17.5","0","NEGO WILLIAN"
"Neto Ferens","8","3","45","FEKA SS","21","","0.003","","0.538","6:54.015","14","938.28","14","57.79","77.868","67.144","17.5","0","NETO"
"Carlos Andrey Jr","9","6","82","FEKA","13","8","0.048","","0.586","3:02.878","13","864.431","13","57.838","77.804","67.675","16.25","0","ANDREY"
"Marcelo Magnani","10","7","56","FEKA","9","4","0.071","","0.657","4:01.637","14","923.19","12","57.909","77.708","68.242","17.5","0","MAGNANI"
"Rafael Muller","11","8","191","FEKA","2","2","0.040","","0.697","4:10.081","15","931.634","5","57.949","77.654","72.453","18.75","0","MULLER"
"Antonio Mandalozzo","12","4","72","FEKA SS","3","1","0.003","","0.700","6:47.545","15","931.81","9","57.952","77.65","72.44","18.75","0","MANDALOZZO"
"Jorge Fernandes","13","9","77","FEKA","11","6","0.295","","0.995","4 Laps","6","436.182","3","58.247","77.257","61.901","7.5","0","PORTUGA"
"Roberto Margeon","14","5","111","FEKA SS","8","5","0.095","","1.090","3:41.877","11","746.142","11","58.342","77.131","66.341","13.75","0","MARGEON"
"Ronaldo Oliveira","15","6","280","FEKA SS","23","","0.055","","1.145","6:59.704","14","943.969","8","58.397","77.059","66.739","17.5","0","RONALDO"
"Alexandre Schaffer","16","7","91","FEKA SS","18","","0.091","","1.236","5 Laps","3","285.211","2","58.488","76.939","47.333","3.75","0","GAUCHINHO"
"Arilson Bauer","17","10","101","FEKA","25","","0.161","","1.397","1 Lap","9","681.381","6","58.649","76.728","59.438","11.25","0","ARILSON"
"Wevertton Marques","18","11","43","FEKA","19","","0.192","","1.589","3:55.039","13","916.592","2","58.841","76.477","63.823","16.25","0","WEVERTTON"
"Maicon Bruggmann","19","12","32","FEKA","14","9","0.036","","1.625","3:55.795","14","917.348","13","58.877","76.431","68.676","17.5","0","MAICON"
"Júlio A Bauer","20","13","106","FEKA","15","10","0.046","","1.671","3:55.522","14","917.075","11","58.923","76.371","68.697","17.5","0","JULIO BAUER"
"Julio Train","21","8","17","FEKA SS","24","","0.028","","1.699","6:12.34","11","896.605","4","58.951","76.335","55.208","13.75","0","JULIO TRAIN"
"Charles Bonnevialle","22","9","57","FEKA SS","17","6","0.007","","1.706","6:51.83","14","936.095","12","58.958","76.326","67.301","17.5","0","CHARLES"
"Vigando Kondlatsch","23","10","99","FEKA SS","6","4","0.001","","1.707","6:33.305","14","917.57","12","58.959","76.324","68.66","17.5","0","CHEFE"
"Andrio Stelmach","24","11","25","FEKA SS","5","3","0.310","","2.017","3 Laps","5","375.346","5","59.269","75.925","59.945","6.25","0","ANDRIO"
"Joao Victor Macena","25","14","190","FEKA","16","11","1.230","","3.247","5 Laps","5","394.241","3","60.499","74.381","57.072","6.25","0","JUVI"
