"Event ID","Event Name","Started At","Ended At"
"530-1754-2147485759-20190914","5a ETAPA FEKA 2019","2019-09-14 11:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1247","5a ETAPA FEKA 2019","1754","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","FEKA","1073748291","1a BATERIA - FEKA","Race","2019-09-14 13:40:00 UTC","2019-09-14 14:01:09 UTC","PROVISIONAL","20","https://racehero.io/events/5a-etapa-feka-2019/results/1073748291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"Wesley Piva","1","1","37","FEKA","2","2","","","","0","20","1201.789","7","57.209","78.659","74.888","25.0","0","PIVA"
"Antonio Mandalozzo","2","1","72","FEKA SS","3","1","0.107","","0.107","0","20","1201.896","13","57.297","78.538","74.882","25.0","0","MANDALOZZO"
"Leandro Ferreira","3","2","21","FEKA","1","1","0.147","","0.254","0.254","20","1202.043","17","57.244","78.611","74.873","25.0","0","LEANDRO","88"
"Paulo Rossetti","4","3","38","FEKA","22","12","5.883","","6.137","6.137","20","1207.926","13","57.324","78.501","74.508","25.0","0","ROSSETTI"
"Guilherme Sell","5","2","41","FEKA SS","6","3","4.744","","10.881","10.774","20","1212.67","6","57.649","78.059","74.216","25.0","0","DR GUILHERME"
"Carlos Andrey Jr","6","4","82","FEKA","5","3","0.140","","11.021","11.021","20","1212.81","6","57.705","77.983","74.208","25.0","0","ANDREY"
"Ronaldo Oliveira","7","3","280","FEKA SS","7","4","2.815","","13.836","13.729","20","1215.625","6","57.943","77.663","74.036","25.0","0","RONALDO"
"Wevertton Marques","8","5","43","FEKA","10","5","0.376","","14.212","14.212","20","1216.001","20","57.885","77.74","74.013","25.0","0","WEVERTTON"
"Roberto Margeon","9","4","111","FEKA SS","13","6","0.245","","14.457","14.35","20","1216.246","6","57.826","77.82","73.998","25.0","0","MARGEON"
"Rafael Muller","10","6","191","FEKA","12","7","0.118","","14.575","14.575","20","1216.364","13","57.79","77.868","73.991","25.0","0","MULLER"
"Arilson Bauer","11","7","101","FEKA","14","8","4.714","","19.289","19.289","20","1221.078","15","57.939","77.668","73.705","25.0","0","ARILSON"
"Oscar Alves Neto","12","5","109","FEKA SS","16","7","0.101","","19.390","19.283","20","1221.179","19","58.017","77.563","73.699","25.0","0","OSCAR"
"Júlio A Bauer","13","8","106","FEKA","15","9","1.364","","20.754","20.754","20","1222.543","14","58.147","77.39","73.617","25.0","0","JULIO BAUER"
"Willian Ferens","14","9","14","FEKA","23","13","4.427","","25.181","25.181","20","1226.97","7","57.68","78.017","73.351","25.0","0","NEGO WILLIAN"
"Marcelo Magnani","15","10","56","FEKA","20","11","2.457","","27.638","27.638","20","1229.427","20","58.104","77.447","73.205","25.0","0","MAGNANI"
"Charles Bonnevialle","16","6","57","FEKA SS","21","10","2.938","","30.576","30.469","20","1232.365","15","58.254","77.248","73.03","25.0","0","CHARLES"
"Julio Train","17","7","17","FEKA SS","17","8","0.375","","30.951","30.844","20","1232.74","15","58.34","77.134","73.008","25.0","0","JULIO TRAIN"
"Vigando Kondlatsch","18","8","99","FEKA SS","24","11","0.295","","31.246","31.139","20","1233.035","5","58.361","77.106","72.991","25.0","0","CHEFE"
"Alexandre Schaffer","19","9","91","FEKA SS","4","2","12.945","","44.191","44.084","20","1245.98","6","57.55","78.193","72.232","25.0","0","GAUCHINHO","4"
"Felipe Wolff","20","11","118","FEKA","8","4","6.760","","50.951","50.951","20","1252.74","20","57.78","77.882","71.843","25.0","0","WOLFF"
"Dagnor Schneider","21","10","6","FEKA SS","26","12","3 Laps","","3 Laps","3 Laps","17","1045.301","13","57.273","78.571","73.185","21.25","0","DAGNOR","1"
"Joao Victor Macena","22","12","190","FEKA","19","10","1 Lap","","4 Laps","4 Laps","16","1030.74","12","59.691","75.388","69.853","20.0","0","JUVI"
"Jorge Fernandes","23","13","77","FEKA","11","6","8 Laps","","12 Laps","12 Laps","8","518.081","6","57.764","77.903","69.487","10.0","0","PORTUGA"
"Neto Ferens","24","11","45","FEKA SS","9","5","1 Lap","","13 Laps","13 Laps","7","458.374","6","57.831","77.813","68.721","8.75","0","NETO"
"Maicon Bruggmann","25","14","32","FEKA","25","14","3.667","","13 Laps","13 Laps","7","462.041","5","58.016","77.565","68.176","8.75","0","MAICON"
"Andrio Stelmach","26","12","25","FEKA SS","18","9","10.645","","13 Laps","13 Laps","7","472.686","5","59.184","76.034","66.64","8.75","0","ANDRIO","5"
