"Event ID","Event Name","Started At","Ended At"
"530-1754-2147485759-20190914","5a ETAPA FEKA 2019","2019-09-14 11:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1247","5a ETAPA FEKA 2019","1754","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","FEKA","1073748292","2a BATERIA - FEKA","Race","2019-09-14 15:30:00 UTC","2019-09-14 15:51:03 UTC","PROVISIONAL","20","https://racehero.io/events/5a-etapa-feka-2019/results/1073748292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"Marcelo Magnani","1","1","56","FEKA","1","1","","","","0","20","1207.871","18","57.346","78.471","74.511","25.0","0","MAGNANI"
"Paulo Rossetti","2","2","38","FEKA","22","12","2.213","","2.213","2.213","20","1210.084","19","57.218","78.647","74.375","25.0","0","ROSSETTI"
"Leandro Ferreira","3","3","21","FEKA","11","7","0.482","","2.695","2.695","20","1210.566","17","57.168","78.715","74.345","25.0","0","LEANDRO","88"
"Willian Ferens","4","4","14","FEKA","24","13","0.465","","3.160","3.16","20","1211.031","13","56.999","78.949","74.317","25.0","0","NEGO WILLIAN"
"Jorge Fernandes","5","5","77","FEKA","19","11","2.413","","5.573","5.573","20","1213.444","17","57.292","78.545","74.169","25.0","0","PORTUGA"
"Guilherme Sell","6","1","41","FEKA SS","10","4","0.192","","5.765","0","20","1213.636","16","57.275","78.568","74.157","25.0","0","DR GUILHERME"
"Wesley Piva","7","6","37","FEKA","13","8","0.424","","6.189","6.189","20","1214.06","15","57.378","78.427","74.131","25.0","0","PIVA"
"Oscar Alves Neto","8","2","109","FEKA SS","3","1","0.495","","6.684","0.919","20","1214.555","19","57.493","78.27","74.101","25.0","0","OSCAR"
"Neto Ferens","9","3","45","FEKA SS","20","9","0.127","","6.811","1.046","20","1214.682","13","57.171","78.711","74.093","25.0","0","NETO"
"Alexandre Schaffer","10","4","91","FEKA SS","16","8","0.369","","7.180","1.415","20","1215.051","18","57.213","78.653","74.071","25.0","0","GAUCHINHO","4"
"Wevertton Marques","11","7","43","FEKA","7","5","6.609","","13.789","13.789","20","1221.66","13","57.428","78.359","73.67","25.0","0","WEVERTTON"
"Ronaldo Oliveira","12","5","280","FEKA SS","8","3","0.096","","13.885","8.12","20","1221.756","13","57.36","78.452","73.664","25.0","0","RONALDO"
"Antonio Mandalozzo","13","6","72","FEKA SS","12","5","0.024","","13.909","8.144","20","1221.78","17","57.6","78.125","73.663","25.0","0","MANDALOZZO"
"Felipe Wolff","14","8","118","FEKA","17","9","5.703","","19.612","19.612","20","1227.483","9","57.857","77.778","73.321","25.0","0","WOLFF"
"Vigando Kondlatsch","15","7","99","FEKA SS","23","11","8.656","","28.268","22.503","20","1236.139","18","57.957","77.644","72.807","25.0","0","CHEFE"
"Dagnor Schneider","16","8","6","FEKA SS","25","12","0.261","","28.529","22.764","20","1236.4","16","57.757","77.913","72.792","25.0","0","DAGNOR","1"
"Maicon Bruggmann","17","9","32","FEKA","26","14","0.118","","28.647","28.647","20","1236.518","17","58.234","77.274","72.785","25.0","0","MAICON"
"Júlio A Bauer","18","10","106","FEKA","2","2","3.958","","32.605","32.605","20","1240.476","13","58.51","76.91","72.553","25.0","0","JULIO BAUER"
"Charles Bonnevialle","19","9","57","FEKA SS","14","6","5.610","","38.215","32.45","20","1246.086","9","58.639","76.741","72.226","25.0","0","CHARLES"
"Joao Victor Macena","20","11","190","FEKA","18","10","1 Lap","","1 Lap","21.3","19","1229.171","17","59.458","75.684","69.559","23.75","0","JUVI"
"Julio Train","21","10","17","FEKA SS","15","7","26.609","","1 Lap","42.144","19","1255.78","2","57.716","77.968","68.085","23.75","0","JULIO TRAIN"
"Andrio Stelmach","22","11","25","FEKA SS","21","10","3 Laps","","4 Laps","4 Laps","16","1014.138","8","58.811","76.516","70.996","20.0","0","ANDRIO","5"
"Rafael Muller","23","12","191","FEKA","5","4","10 Laps","","14 Laps","14 Laps","6","406.687","5","58.528","76.886","66.39","7.5","0","MULLER"
"Roberto Margeon","24","12","111","FEKA SS","6","2","1 Lap","","15 Laps","15 Laps","5","351.713","5","59.002","76.269","63.973","6.25","0","MARGEON"
"Carlos Andrey Jr","25","13","82","FEKA","9","6","2 Laps","","17 Laps","17 Laps","3","233.788","3","59.069","76.182","57.745","3.75","0","ANDREY"
"Arilson Bauer","26","14","101","FEKA","4","3","","","DQ","8 Laps","12","772.21","9","58.676","76.692","69.929","15.0","0","ARILSON"
