"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","MINI","1073747404","CARRERA PRE FINAL","Race","2021-08-22 16:50:00 UTC","2021-08-22 16:51:29 UTC","PROVISIONAL","10","https://racehero.io/events/4-skusa-mexico/results/1073747404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edgar Rodriguez","1","1","146","MINI","1","1","","","","0","10","600.064","6","58.782","82.066","80.391","13.4","0"
"Alan Bonilla","2","2","192","MINI","3","3","0.093","","0.093","0.093","10","600.157","5","58.726","82.144","80.379","13.4","0"
"Gabriel Kafka","3","3","121","MINI","2","2","0.314","","0.407","0.407","10","600.471","6","59.076","81.658","80.337","13.4","0"
"Sebastian Frigolet","4","4","127","MINI","8","8","0.311","","0.718","0.718","10","600.782","6","59.096","81.63","80.295","13.4","0"
"Fernando Hazas","5","5","120","MINI","5","5","0.136","","0.854","0.854","10","600.918","5","59.23","81.445","80.277","13.4","0"
"Nicolas Cortes","6","6","134","MINI","4","4","3.872","","4.726","4.726","10","604.79","7","59.322","81.319","79.763","13.4","0"
"David Martinez","7","7","125","MINI","6","6","0.377","","5.103","5.103","10","605.167","5","59.376","81.245","79.714","13.4","0"
"Gerardo Peralta","8","8","123","MINI","10","10","4.247","","9.350","9.35","10","609.414","0","0.0","0.0","79.158","9.38","0"
"Eduardo Peralta","9","9","117","MINI","7","7","3.047","","12.397","12.397","10","612.461","4","59.705","80.797","78.764","13.4","0"
"Max Jauregui","10","10","128","MINI","13","13","1.468","","13.865","13.865","10","613.929","7","59.041","81.706","78.576","13.4","0"
"Diego Mendez","11","11","105","MINI","16","16","4.019","","17.884","17.884","10","617.948","8","60.409","79.856","78.065","13.4","0"
"Mariano Lopez","12","12","187","MINI","15","15","1.824","","19.708","19.708","10","619.772","4","59.562","80.991","77.835","13.4","0"
"Javier Benitez","13","13","118","MINI","12","12","0.878","","20.586","20.586","10","620.65","4","60.334","79.955","77.725","13.4","0"
"Martina Ruiz","14","14","131","MINI","14","14","4.838","","25.424","25.424","10","625.488","10","60.968","79.123","77.124","13.4","0"
"Carlo Tomassi","15","15","110","MINI","11","11","1.393","","26.817","26.817","10","626.881","3","60.961","79.133","76.952","13.4","0"
"Enrique Gilbert","16","16","116","MINI","9","9","4 Vueltas","","4 Vueltas","4 Laps","6","367.938","5","59.525","81.042","78.665","8.04","0"
