"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","SHIFTER SH1 / SH4","1073747410","ENTRENAMIENTO 5","Practice","2021-08-20 20:20:00 UTC","2021-08-20 20:28:28 UTC","PROVISIONAL","7","https://racehero.io/events/4-skusa-mexico/results/1073747410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier Gonzalez","1","1","288","SH1","11","7","","","","0","5","381.616","3","51.731","93.252","63.205","6.7","0"
"Frank Meyer","2","2","269","SH1","1","1","0.109","","0.109","0 Laps","5","333.666","2","51.84","93.056","72.288","6.7","0"
"Jorge Ortiz","3","3","217","SH1","7","6","0.077","","0.186","1 Lap","4","293.928","2","51.917","92.918","65.649","5.36","0"
"Jose Andres Suarez","4","4","224","SH1","2","2","0.169","","0.355","1:00.406","7","442.022","3","52.086","92.616","76.394","9.38","0"
"Gianluca Pontis","5","5","200","SH1","4","4","0.497","","0.852","1 Lap","4","294.754","2","52.583","91.741","65.465","5.36","0"
"Miguel Frias","6","6","222","SH1","13","","0.262","","1.114","1:05.324","6","446.94","5","52.845","91.286","64.76","8.04","0"
"Isaac Morales","7","7","289","SH1","3","3","0.848","","1.962","0 Laps","5","352.352","2","53.693","89.844","68.454","6.7","0"
"Hector Campos","8","1","619","SH4","6","1","0.184","","2.146","0","6","410.811","5","53.877","89.537","70.456","8.04","0"
"Rodolpho Wiliam Ribeiro","9","8","248","SH1","12","8","0.226","","2.372","58.87","6","440.486","2","54.103","89.163","65.709","8.04","0"
"Ignacio Naime Rodriguez","10","9","212","SH1","5","5","0.053","","2.425","33.255","6","414.871","4","54.156","89.076","69.766","8.04","0"
"Camilo Calderon","11","10","233","SH1","14","","0.259","","2.684","4 Laps","1","314.54","1","54.415","88.652","15.337","1.34","0"
"Jose Javier Hernandez","12","2","621","SH4","8","2","0.031","","2.715","26.183","6","436.994","5","54.446","88.602","66.234","8.04","0"
"Anuar Peña","13","3","630","SH4","9","3","1.206","","3.921","26.09","6","436.901","3","55.652","86.682","66.248","8.04","0"
"Kenneth Canell","14","4","659","SH4","10","4","1.007","","4.928","31.234","6","442.045","6","56.659","85.141","65.477","8.04","0"
