"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","X30 JR","1073747455","ENTRENAMIENTO 8","Practice","2021-08-21 15:30:00 UTC","2021-08-21 15:45:07 UTC","PROVISIONAL","5","https://racehero.io/events/4-skusa-mexico/results/1073747455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Luque","1","1","725","X30 JR","3","3","","","","0","5","404.035","4","62.94","76.644","59.698","6.7","0"
"Ivanna Richards","2","2","720","X30 JR","1","1","0.084","","0.084","0 Laps","5","399.714","4","63.024","76.542","60.343","6.7","0"
"Saul de Colombres","3","3","734","X30 JR","10","10","0.148","","0.232","4.483","5","408.518","4","63.172","76.363","59.043","6.7","0"
"Iñaki Goicoechea","4","4","782","X30 JR","2","2","0.226","","0.458","0 Laps","5","396.128","5","63.398","76.091","60.889","6.7","0"
"Emir Gonzalez","5","5","719","X30 JR","14","14","0.045","","0.503","2 Laps","3","294.421","1","63.443","76.037","49.154","4.0200000000000005","0"
"Cristian ""Conejo"" Cantu","6","6","788","X30 JR","9","9","0.314","","0.817","9.209","5","413.244","2","63.757","75.662","58.367","6.7","0"
"Daniel Fernandez","7","7","784","X30 JR","16","16","0.038","","0.855","17.969","5","422.004","3","63.795","75.617","57.156","6.7","0"
"Aurelio Hernandez","8","8","711","X30 JR","5","5","0.236","","1.091","0 Laps","5","399.901","4","64.031","75.339","60.315","6.7","0"
"Andreas Barba","9","9","779","X30 JR","4","4","0.414","","1.505","0 Laps","5","402.341","5","64.445","74.855","59.949","6.7","0"
"Paolo Milan","10","10","717","X30 JR","18","18","0.404","","1.909","1 Lap","4","371.527","3","64.849","74.388","51.937","5.36","0"
"Mariano Jauregui","11","11","728","X30 JR","13","13","0.084","","1.993","21.113","5","425.148","4","64.933","74.292","56.733","6.7","0","PRAGA"
"Mario Ruiz","12","12","701","X30 JR","7","7","0.122","","2.115","1 Lap","4","360.609","1","65.055","74.153","53.509","5.36","0","COMMANDER"
"Daniel Aleman","13","13","731","X30 JR","11","11","0.715","","2.830","8.868","4","412.903","1","65.77","73.347","46.733","5.36","0"
"Ernesto Rivera","14","14","704","X30 JR","6","6","0.134","","2.964","7.462","5","411.497","5","65.904","73.197","58.615","6.7","0"
"Rodrigo Name","15","15","729","X30 JR","19","19","0.235","","3.199","1 Lap","4","401.676","3","66.139","72.937","48.039","5.36","0"
"Jose Pablo Abed","16","16","735","X30 JR","21","","0.385","","3.584","3 Laps","2","386.34","2","66.524","72.515","24.973","2.68","0"
"Lucca Gomes","17","17","707","X30 JR","15","15","0.186","","3.770","1 Lap","4","389.925","3","66.71","72.313","49.486","5.36","0"
"David Lira","18","18","723","X30 JR","22","","0.427","","4.197","4 Laps","1","401.3","1","67.137","71.853","12.021","1.34","0"
"Lorenzo Castillo ","19","19","732","X30 JR","8","8","0.016","","4.213","19.825","5","423.86","3","67.153","71.836","56.906","6.7","0"
"Anastasia Montemayor","20","20","700","X30 JR","20","","0.514","","4.727","29.687","3","433.722","3","67.667","71.29","33.367","4.0200000000000005","0"
"Christian Eitan Garduño","21","21","709","X30 JR","17","17","0.609","","5.336","1 Lap","4","383.196","3","68.276","70.654","50.355","5.36","0"
"Ximena Labastida","22","22","708","X30 JR","12","12","2.884","","8.220","1 Lap","4","391.539","4","71.16","67.791","49.282","5.36","0"
