"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","X30 JR","1073747449","ENTRENAMIENTO 2","Practice","2021-08-20 16:00:00 UTC","2021-08-20 16:13:10 UTC","PROVISIONAL","6","https://racehero.io/events/4-skusa-mexico/results/1073747449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","2","2","","","","0","6","391.113","6","53.309","90.491","74.004","8.040000000000001","0"
"Paolo Milan","2","2","717","X30 JR","9","9","0.174","","0.174","12.118","6","403.231","4","53.483","90.197","71.78","8.040000000000001","0"
"Ivanna Richards","3","3","720","X30 JR","1","1","0.047","","0.221","0 Laps","6","388.563","4","53.53","90.118","74.49","8.040000000000001","0"
"""CRISTIAN """"CONEJO"""" CANTé""","4","4","788","X30 JR","5","5","0.221","","0.442","3.499","6","394.612","4","53.751","89.747","73.348","8.040000000000001","0"
"I¥AKI GOICOECHEA","5","5","782","X30 JR","19","18","0.076","","0.518","31.157","6","422.27","2","53.827","89.62","68.544","8.040000000000001","0"
"MARIO RUIZ","6","6","701","X30 JR","6","6","0.089","","0.607","8.161","6","399.274","3","53.916","89.473","72.492","8.040000000000001","0","COMMANDER"
"FERNANDO LUQUE","7","7","725","X30 JR","20","19","0.011","","0.618","33.193","6","424.306","6","53.927","89.454","68.215","8.040000000000001","0"
"MARIANO JAUREGUI","8","8","728","X30 JR","18","17","0.242","","0.860","28.687","6","419.8","6","54.169","89.055","68.947","8.040000000000001","0","PRAGA"
"EMIR GONZALEZ","9","9","719","X30 JR","3","3","0.130","","0.990","7.705","6","398.818","6","54.299","88.841","72.574","8.040000000000001","0"
"Jorge Aurelio Hernandez Pacheco","10","10","711","X30 JR","4","4","0.088","","1.078","7.105","6","398.218","3","54.387","88.698","72.684","8.040000000000001","0"
"ANDREAS BARBA","11","11","779","X30 JR","21","20","0.363","","1.441","42.639","6","433.752","6","54.75","88.11","66.729","8.040000000000001","0"
"ERNESTO RIVERA","12","12","704","X30 JR","13","13","0.078","","1.519","22.235","6","413.348","2","54.828","87.984","70.023","8.040000000000001","0"
"LUCCA GOMES","13","13","707","X30 JR","7","7","0.158","","1.677","21.445","6","412.558","2","54.986","87.731","70.157","8.040000000000001","0"
"DANIEL FERNANDEZ","14","14","784","X30 JR","8","8","0.110","","1.787","22.635","6","413.748","5","55.096","87.556","69.956","8.040000000000001","0"
"Lorenzo Castillo ","15","15","732","X30 JR","11","11","0.083","","1.870","26.264","6","417.377","5","55.179","87.425","69.347","8.040000000000001","0"
"ANASTASIA MONTEMAYOR","16","16","700","X30 JR","14","14","0.144","","2.014","30.495","6","421.608","6","55.323","87.197","68.651","8.040000000000001","0"
"DANIEL ALEMAN","17","17","731","X30 JR","10","10","0.164","","2.178","28.114","6","419.227","6","55.487","86.939","69.041","8.040000000000001","0"
"CHRISTIAN EITAN GARDU¥O","18","18","709","X30 JR","12","12","0.569","","2.747","32.528","6","423.641","6","56.056","86.057","68.322","8.040000000000001","0"
"XIMENA LABASTIDA","19","19","708","X30 JR","15","15","0.381","","3.128","34.117","6","425.23","2","56.437","85.476","68.067","8.040000000000001","0"
"GABIRELLE YSNZA","20","20","710","X30 JR","16","16","0.652","","3.780","41.152","6","432.265","2","57.089","84.5","66.959","8.040000000000001","0"
"","21","1","729","","17","1","0.056","","3.836","0","6","433.174","4","57.145","84.417","66.818","8.040000000000001","0"
