"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","SHIFTER SH1 / SH4","1073747411","ENTRENAMIENTO 6","Practice","2021-08-20 21:40:00 UTC","2021-08-20 21:46:58 UTC","PROVISIONAL","7","https://racehero.io/events/4-skusa-mexico/results/1073747411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier Gonzalez","1","1","288","SH1","12","","","","","0","5","465.808","2","51.85","93.038","51.781","6.7","0"
"Frank Meyer","2","2","269","SH1","13","","0.235","","0.235","1 Lap","4","427.552","3","52.085","92.618","45.131","5.36","0"
"Jorge Ortiz","3","3","217","SH1","9","6","0.192","","0.427","-1 Laps","6","424.679","2","52.277","92.278","68.155","8.04","0"
"Gianluca Pontis","4","4","200","SH1","8","5","0.427","","0.854","-1 Laps","6","422.707","5","52.704","91.53","68.473","8.04","0"
"Jose Andres Suarez","5","5","224","SH1","11","","0.254","","1.108","0 Laps","5","428.389","4","52.958","91.091","56.304","6.7","0"
"Miguel Frias","6","6","222","SH1","5","2","0.137","","1.245","2.076","7","467.884","3","53.095","90.856","72.172","9.38","0"
"Isaac Morales","7","7","289","SH1","7","4","0.596","","1.841","-1 Laps","6","426.004","6","53.691","89.847","67.943","8.04","0"
"Hector Campos","8","1","619","SH4","1","1","0.241","","2.082","0","7","465.836","3","53.932","89.446","72.489","9.38","0"
"Camilo Calderon","9","8","233","SH1","4","1","0.270","","2.352","-1 Laps","6","418.178","5","54.202","89.0","69.215","8.04","0"
"Jose Javier Hernandez","10","2","621","SH4","3","3","0.117","","2.469","3 Laps","4","305.401","2","54.319","88.809","63.183","5.36","0"
"Ignacio Naime Rodriguez","11","9","212","SH1","6","3","0.591","","3.060","-1 Laps","6","428.143","6","54.91","87.853","67.604","8.04","0"
"Anuar Peña","12","3","630","SH4","2","2","0.851","","3.911","1 Lap","6","433.496","4","55.761","86.512","66.769","8.04","0"
"Kenneth Canell","13","4","659","SH4","10","4","0.072","","3.983","2 Laps","5","417.926","5","55.833","86.401","57.714","6.7","0"
